"subject","predicate","object"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/sentence","エスクデロ、リヴェラ：懲役99年"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/sentence","ヒメネズ：懲役75年"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.456111907958984375
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.georss.org/georss/point","18.45611111111111 -66.07027777777778"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.07027435302734375
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/homepage","http://Articles.chicagotribune.com"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dupont_Plaza_Fire_USCG.jpg?width=300"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupont_Plaza_Hotel_arson_ATF_Truck.jpg"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupont_Plaza_Hotel_arson_inspector.jpg"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dupont_Plaza_Fire_USCG.jpg"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/caption","フィリス・ゴッツチョーク（Phyllis Gottschalk）による絵画 Dupont Plaza Rescue 。"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/cause","脅し目的で倉庫に放火したところ、炎が拡大した。"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/date",1986-12-31
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/location","サンフアン"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/reportedDeaths",98
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/reportedInjuries",140
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/time","210.0"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/title","Dupont Plaza Hotel arson"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/放火"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/venue","デュポン・プラザ・ホテル"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://ja.dbpedia.org/property/convicted","エクトール・エスクデロ（Héctor Escudero Aponte）,ホセ・リヴェラ（ José Rivera López）、アルマンド・ヒメネズ（ Arnaldo Jiménez Rivera）"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/abstract","デュポン・プラザ・ホテル放火事件（Dupont Plaza Hotel arson）は、1986年12月31日（大晦日）に、プエルトリコのサンフアンにあるホテル・デュポン・プラザ（現：）で発生した放火事件である。 事件当時、ホテルの従業員たちと経営陣との間で労働争議が行われており、ホテルに対して不満を抱いていた3人の従業員が脅しのつもりで火をつけた結果、96人から98人が死亡し、140人の負傷者を出す大惨事となった。 本件は、プエルトリコ史上最悪のホテル火災として知られ、死者数はアメリカ合衆国で発生したホテル火災の中で2番目に多い。"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://dbpedia.org/ontology/wikiPageLength",29109
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デュポン・プラザ・ホテル放火事件?oldid=83075455&ns=0"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.070274353027 18.456111907959)"
"http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デュポン・プラザ・ホテル放火事件"
"http://ja.dbpedia.org/resource/ハッピーランド放火事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件"
"http://ja.dbpedia.org/resource/火災の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件"
"http://ja.wikipedia.org/wiki/デュポン・プラザ・ホテル放火事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デュポン・プラザ・ホテル放火事件"
