"subject","predicate","object"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀没"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3世紀生"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司空"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈謐"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南陽市_(河南省)"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河南省"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/abstract","韓 寿（韓壽、かん じゅ、? - 291年頃）は、西晋の人物。字は徳真。南陽郡堵陽県（現在の河南省南陽市方城県）の人。恵帝司馬衷の外戚。賈謐の父。魏の司徒韓曁の曾孫で、韓王信の子孫とされる。"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://dbpedia.org/ontology/wikiPageLength",648
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/韓寿_(西晋)?oldid=75567613&ns=0"
"http://ja.dbpedia.org/resource/韓寿_(西晋)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/韓寿_(西晋)"
"http://ja.wikipedia.org/wiki/韓寿_(西晋)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/韓寿_(西晋)"
