"subject","predicate","object"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sago_starch_filter_PNG.jpg?width=300"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sago_starch_product_sagu_lempeng_from_Maluku,ID_feb2002.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drying_sago.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sago_starch_filter_PNG.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sago_pancake_Papua_New_Guinea.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sabudana_Wada.jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/True_sago_palm_starch_product,papeda,gata-gata(Hatusua,W.Seram,Maluku,ID_thu01oct2009-1324h).jpg"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/abstract","サクサク（セピク語 saksak）はパプアニューギニアの低地地方（セピック地方など）で主食とされるサゴヤシの澱粉。サゴヤシの幹を砕いて水で分離採取し、干して保存する。食べる際には、水に溶いて、餅状にして蒸し焼きにするか、薄焼きにして、もしくは素材として別の食材とあわせて調理して食される。"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サクサク_(食品)"
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://dbpedia.org/ontology/wikiPageLength",4010
"http://ja.dbpedia.org/resource/サクサク_(食品)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サクサク_(食品)?oldid=92146633&ns=0"
"http://ja.dbpedia.org/resource/サゴヤシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://ja.dbpedia.org/resource/ソテツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://ja.dbpedia.org/resource/ニューギニアの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://wikidata.dbpedia.org/resource/Q11304452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクサク_(食品)"
"http://ja.wikipedia.org/wiki/サクサク_(食品)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サクサク_(食品)"
