"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤村義朗_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/野村靖","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/野田卯太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/降旗徳弥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/頼母木桂吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/黒田清隆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:逓信大臣"
"http://ja.dbpedia.org/resource/Template:逓信大臣","http://dbpedia.org/ontology/wikiPageID",2204810
"http://ja.dbpedia.org/resource/Template:逓信大臣","http://dbpedia.org/ontology/wikiPageRevisionID",76219077
"http://ja.dbpedia.org/resource/Template:逓信大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:逓信大臣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:逓信大臣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:逓信大臣?oldid=76219077&ns=10"
"http://wikidata.dbpedia.org/resource/Q22818971","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:逓信大臣"
