"subject","predicate","object"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金昌傑"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会寧市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会寧"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街道弁事処"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在間島日本総領事館"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎弁栄"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長白山"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州国"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県級市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜敬愛"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカマツ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和龍市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナギ"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:延辺朝鮮族自治州の行政区画"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆満江"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安図県"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣統"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獐巌洞事件"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理石"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄武岩"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪石"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹東柱"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安重根"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東軍"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪灰石"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キハダ_(植物)"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延辺朝鮮族自治州"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山屯駅"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍井三・一三運動"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞甸書塾"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延吉空港"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天図軽便鉄路"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林檎梨"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文益煥"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/間島省"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longjing.gov.cn/"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中国地名変遷"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_中国の都市"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:吉林省の行政区画"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/establishedDate",1988
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/establishedDate",1909
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/establishedTitle","建置"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/establishedTitle","改制"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/establish",1909
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/proc","龍井市(（1988年）)"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/proc","延吉県"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/proc","龍井県(（1983年）)"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/qing","延吉県"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/roc","延吉県"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/korean","룡정"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Songhak-ri.jpg?width=300"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15万円プレート.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/晴れの日はここに集まって花札をする朝鮮族.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旧東洋拓殖会社間島支店.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旧龍井劇場.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Songhak-ri.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五卅暴動指揮部址碑の裏の概要.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市人民政府正門.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井地名起源之井泉のプレート.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井市政府.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五卅暴動指揮部址の正面には小川.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五卅暴動指揮部址.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井と白金の分岐点に奪取十五萬円事件遺址がある.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井地名起源之井泉.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/献花してある奪取十五萬円事件遺址碑.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/龍井中心地から10kmの場所に在る.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/三合鎮まで45km.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/奪取十五萬円事件遺址全景.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/205号線沿いの奪取十五萬円事件遺址.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaYanbianLongjing.png"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/homepage","http://www.longjing.gov.cn/"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/populationAsOf",2004
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/postcode",133400
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/adminiDivisionCode",222405
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/areaTotal",2592
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/areacode",433
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/imageCity","Songhak-ri.jpg"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/pinyin","Lóngjĭng"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/simplified","龙井"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/traditional","龍井"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/class","県級市"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/imageCaption","天仏指山のチンダルレ。豆満江の対岸は朝鮮民主主義人民共和国咸鏡北道会寧市松鶴里"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/imageMap","ChinaYanbianLongjing.png"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/katakana","朝：リョンジョン"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/katakana","中：ロンチン"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/mapCaption","延辺朝鮮族自治州中の龍井市の位置"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/name","龍井市"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/populationTotal",25
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionName","吉林"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionName","延辺朝鮮族自治州"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionType","自治州"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/website","http://www.longjing.gov.cn/"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/situation","龍井市"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/manzhou","延吉県"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/koreanKana","リョンジン"
"http://ja.dbpedia.org/resource/竜井市","http://ja.dbpedia.org/property/koreanRoma","Ryongjeong"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/abstract","龍井市（りゅうせい-し）は中華人民共和国吉林省延辺朝鮮族自治州に位置する県級市。"
"http://ja.dbpedia.org/resource/竜井市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竜井市"
"http://ja.dbpedia.org/resource/竜井市","http://dbpedia.org/ontology/wikiPageLength",7656
"http://ja.dbpedia.org/resource/竜井市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竜井市?oldid=92326045&ns=0"
"http://ja.dbpedia.org/resource/金仁燮_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/金躍淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/間島共産党暴動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/間島出兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/龍井三・一三運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/和竜県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/和竜県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉庁","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉府","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/延吉県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/龍井市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜井市"
"http://ja.dbpedia.org/resource/龍井市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/竜井市"
"http://ja.wikipedia.org/wiki/竜井市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竜井市"
