"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道化師"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩行者天国"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日放送・TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉本聰"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原宿"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山涼成"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田紳助"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・ミラー物語"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽市を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プランニング・テレビジョン"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鹿番"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東通"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草薙良一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うえだ峻"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽鳥靖子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹しのぶ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野武彦"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浦昭義"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩尾正隆"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パントマイム"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深江章喜"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸川純"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS系列"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保正信"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火野正平"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能界を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本空輸"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根晴美"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹明香"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷隼人"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原崎國太郎_(5代目)"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬木宏康"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大前均"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月30日"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高原駿雄"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋基子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤啓子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドイッチマン"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別出演"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中条静夫"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田忍"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堕胎"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまと_(着物)"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japan_News_Network"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池雄介"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田眞澄"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩城滉一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏海千佳子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平泉成"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下條正巳"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭師孝雄"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉本聰脚本のテレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本竜介"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村伸郎"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩原健一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡雅子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸谷嘉彦"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦川麗子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知恵の輪"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人情紙風船_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青地公美"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝川朋之"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城美栄子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひし美ゆり子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://xmlns.com/foaf/0.1/name","ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/edテーマ","「ムーンライト・セレナーデ」"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","他"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大竹しのぶ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/火野正平"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋基子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/芹明香"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/児島美ゆき"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/青地公美"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/村井国夫"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/下條正巳"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/萩原健一"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/深江章喜"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/結城美栄子"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/河原崎國太郎_(5代目)"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/人情紙風船_(テレビドラマ)"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送チャンネル","TBS系列"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送分",55
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送回数",6
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送時間","水曜 22:00 - 22:55"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/TBS水曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/放送開始日",1982-05-26
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/男と女のあいだには"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/瀬木宏康"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/番組名","ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/倉本聰"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/話数",6
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/朝川朋之"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/abstract","『ガラスの知恵の輪』（ガラスのちえのわ）は、毎日放送の制作によりTBS系列で、1982年（昭和57年）5月26日から同年6月30日まで放送されたテレビドラマ。放送時間は、毎週水曜日22:00 - 22:54。全6話。"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://dbpedia.org/ontology/wikiPageLength",3646
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガラスの知恵の輪?oldid=92393610&ns=0"
"http://ja.dbpedia.org/resource/ガラスの知恵の輪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/サンライズアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/タムコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/丸谷嘉彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/人情紙風船_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/人情紙風船_(テレビドラマ)","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/倉本聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/入江正徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/北浦昭義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/山本武_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/朝川朋之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/東通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/東通ビデオセンター事業部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/沢柳廸子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/男と女のあいだには","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/男と女のあいだには","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/萩原健一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.dbpedia.org/resource/高橋基子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://wikidata.dbpedia.org/resource/Q97818945","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
"http://ja.wikipedia.org/wiki/ガラスの知恵の輪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガラスの知恵の輪"
