"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","コニー・シソン"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","レア・サントス"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","リン・チング・パスカル"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","スーザン・エンリケス"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","スージー・エントラタ・アブレラ"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","ラール・サンティアゴ"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","ルアネ・ディ"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","アイヴァン・マイリナ"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","ナサニエル ""マング・タニ"" クルス"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/出演者","ラヴ・アニョブェル"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/GMAネットワーク"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/外部リンク","http://www.gmanetwork.com/news/show/unanghirit"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/外部リンク名","gmanetwork.com/news/show/unang hirit"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/放送分",185
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/放送時間","平日 04:55 - 08:00"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/放送期間","--12-06"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://ja.dbpedia.org/property/番組名","ウナング・ヒリト"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/abstract","『ウナング・ヒリト』（タガログ語: Unang Hirit）は、1999年12月6日からフィリピンのGMAネットワークで放送されている朝のニュース・トーク番組。フィリピンで最も長く続いている朝の番組である。"
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/ウナング・ヒリト","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウナング・ヒリト?oldid=78650474&ns=0"
"http://wikidata.dbpedia.org/resource/Q1709703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウナング・ヒリト"
"http://ja.wikipedia.org/wiki/ウナング・ヒリト","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウナング・ヒリト"
