"subject","predicate","object"
"http://ja.dbpedia.org/resource/シャン諸民族民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/シャン諸民族民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/タアン民族党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/タアン民族党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ共産党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ社会主義計画党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ社会主義計画党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ連邦国民評議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ビルマ連邦国民評議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ミャンマーの政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/ミャンマーの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/モンユニティパーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/モンユニティパーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/モン女性党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/モン女性党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/反ファシスト人民自由連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主勢力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主勢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民統一党_(ミャンマー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/国民統一党_(ミャンマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/連邦団結発展党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/連邦団結発展党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/連邦団結発展協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://ja.dbpedia.org/resource/連邦団結発展協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
"http://wikidata.dbpedia.org/resource/Q7137968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミャンマーの政党"
