"subject","predicate","object"
"http://ja.dbpedia.org/resource/エステバン・ブルゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・コウデ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・コウデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・ブストス・モントージャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・ブストス・モントージャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドガルド・バウサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エドガルド・バウサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エマヌエル・ビジャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エマヌエル・ビジャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エミリアーノ・パパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エミリアーノ・パパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エルナン・ガリンデス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エルナン・ガリンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エルナン・ディアス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/エルナン・ディアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/オスバルド・エスクデロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/オスバルド・エスクデロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/カルロス・アイマール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/カルロス・アイマール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/カルロス・ルーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/カルロス・ルーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/キリ・ゴンサレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/キリ・ゴンサレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ギジェルモ・ブルディッソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ギジェルモ・ブルディッソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クラウディオ・ウベダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クラウディオ・ウベダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クラウディオ・ジャコブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クラウディオ・ジャコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・カンペストリーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・カンペストリーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ダリオ・アルバレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ダリオ・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ビジャグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/クリスティアン・ビジャグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/グスタボ・バロスケロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/グスタボ・バロスケロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/サンチャゴ・ガルシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/サンチャゴ・ガルシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ジオヴァニ・ロ・チェルソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ジオヴァニ・ロ・チェルソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セサル・デルガド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セサル・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セサル・ルイス・メノッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セサル・ルイス・メノッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セバスティアン・アブレウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セバスティアン・アブレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セバスティアン・ソサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セバスティアン・ソサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セルソ・アジャラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セルソ・アジャラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セルヒオ・バスケス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/セルヒオ・バスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダニエル・ディアス_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダニエル・ディアス_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダビド・ビスコンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダビド・ビスコンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダミアン・ムスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダミアン・ムスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダリオ・コンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ダリオ・コンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/テオフィロ・グティエレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/テオフィロ・グティエレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・アリスメンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・アリスメンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・マティアス・ロドリゲス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・マティアス・ロドリゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・ラトーレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ディエゴ・ラトーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ナウエル・モリーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ナウエル・モリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ニコラス・メディーナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ニコラス・メディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ネストル・オルティゴサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ネストル・オルティゴサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ハビエル・ピノラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ハビエル・ピノラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ハビエル・ムニョス・ムスタファ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ハビエル・ムニョス・ムスタファ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パウロ・フェラーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パウロ・フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パウロ・ワンチョペ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パウロ・ワンチョペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パブロ・セバスティアン・アルバレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パブロ・セバスティアン・アルバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パブロ・リマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/パブロ・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ファクンド・ブオナノッテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ファクンド・ブオナノッテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ファビアン・リナウド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ファビアン・リナウド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・アントニオ・ピッツィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・アントニオ・ピッツィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・オヘダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・オヘダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・ホーベルク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フアン・ホーベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランコ・セルビ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランコ・セルビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランコ・ニエル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランコ・ニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランチェスコ・ロ・チェルソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/フランチェスコ・ロ・チェルソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ヘレミアス・レデスマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ヘレミアス・レデスマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホアキン・ペレイラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホアキン・ペレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・シャフェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・シャフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・セリスエラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・セリスエラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・ダニエル・バレンシア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・ダニエル・バレンシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・チャモ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホセ・チャモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ヌニェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホルヘ・ヌニェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホルヘ・フォサッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ホルヘ・フォサッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マウロ・セット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マウロ・セット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マティアス・レキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マティアス・レキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マリオ・ケンペス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マリオ・ケンペス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルコ・ルベン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルコ・ルベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・カラセード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・カラセード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・デルガド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・デルガド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・トリビソンノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/マルセロ・トリビソンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ミルトン・カラグリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ミルトン・カラグリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/リサンドロ・マガジャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/リサンドロ・マガジャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ルシアーノ・フィゲロア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/ルシアーノ・フィゲロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/レアンドロ・デサバト_(1990年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/レアンドロ・デサバト_(1990年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/レオポルド・ルケ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
"http://ja.dbpedia.org/resource/レオポルド・ルケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CAロサリオ・セントラルの選手"
