"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ウール"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/femaleweight",34
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/maleweight",41
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/fleeceWeight",1
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/horns","あり（オスのみ）"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/woolGrade",50
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/woolcolor","黒、白、茶色"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/woolLength",5
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://ja.dbpedia.org/property/facecolor","黒"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/abstract","シェトランド・シープ（Shetland sheep）は、シェトランド諸島原産の小型の羊。現在では世界各地で飼育されている。北欧系の（Northern European short-tailed sheep）に属し、絶滅した種の近縁である。シェトランドは在来種または未改良品種に分類される。この品種は高品質な羊毛と羊肉を産出し、生物多様性保全のための放牧（conservation grazing）にも使われる。 シェトランド種は他の商業的に飼育されている品種と比べ、小型で成長も遅いが、頑健で繁殖も容易、環境への適合性もあり長命である。この品種は何世紀にもわたって食料の少ない厳しい環境を生き残ってきた。他の近代的な品種と比べ、野生の生存能力を残しているため飼育に手間がかからない。"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://dbpedia.org/ontology/wikiPageLength",10527
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェトランド・シープ?oldid=59196103&ns=0"
"http://ja.dbpedia.org/resource/シェトランド・シープ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェトランド・シープ"
"http://ja.dbpedia.org/resource/シェトランド諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド・シープ"
"http://ja.dbpedia.org/resource/毛糸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェトランド・シープ"
"http://wikidata.dbpedia.org/resource/Q7495655","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェトランド・シープ"
"http://ja.wikipedia.org/wiki/シェトランド・シープ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェトランド・シープ"
