"subject","predicate","object"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小学校一覧"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.goo.ne.jp/atago-els"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahikawa-hkd.ed.jp/atago-els/"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://xmlns.com/foaf/0.1/homepage","http://www.asahikawa-hkd.ed.jp/atago-els/"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asahikawa_city_Atago_Elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asahikawa_city_Atago_Elementary_school.jpg"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/外部リンク","http://www.asahikawa-hkd.ed.jp/atago-els/"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/所在地","北海道旭川市豊岡8条6丁目"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/画像",350
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/郵便番号",78
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/校名","旭川市立愛宕小学校"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/設立年月日",1974
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/校訓","考える子・たくましい子・豊かな子"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://ja.dbpedia.org/property/開校記念日","--02-08"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/abstract","旭川市立愛宕小学校（あさひかわしりつ あたごしょうがっこう）は、北海道旭川市豊岡8条6丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://dbpedia.org/ontology/wikiPageLength",8328
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旭川市立愛宕小学校?oldid=91837907&ns=0"
"http://ja.dbpedia.org/resource/旭川市立愛宕小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旭川市立愛宕小学校"
"http://wikidata.dbpedia.org/resource/Q11511743","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旭川市立愛宕小学校"
"http://ja.wikipedia.org/wiki/旭川市立愛宕小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旭川市立愛宕小学校"
