"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91144013
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vergiasun.svg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダス川"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦象"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーケファラス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェナブ川"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラテロス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バビロン"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタディオン"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッリアノス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウタマ・シッダールタ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちくま学芸文庫"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテナイ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:The_phalanx_attacking_the_centre_in_the_battle_of_the_Hydaspes_by_Andre_Castaigne_(1898-1899).jpg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥークシュ山脈"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルム川"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゲアス朝"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニケ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフカース山脈"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャーブ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パンジャーブ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前4世紀の戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーワルピンディー"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム社"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木主税"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロス_(古代インドの王)"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Le_Brun,_Alexander_and_Porus.jpg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_hydaspes_combined_at.png"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_hydaspes_crossing.gif"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨季"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール族"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波文庫"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドロス3世の戦闘"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの軍事史"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガウガメラの戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降伏"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷雨"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前326年"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラテロス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前326年"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシミール"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンジャブ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキシラ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川堅太郎"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/name","ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Legend"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Battlebox"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Campaignbox-bottom"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Brun,_Alexander_and_Porus.jpg?width=300"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vergiasun.svg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Brun,_Alexander_and_Porus.jpg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_hydaspes_crossing.gif"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_phalanx_attacking_the_centre_in_the_battle_of_the_Hydaspes_by_Andre_Castaigne_(1898-1899).jpg"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_hydaspes_combined_at.png"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/battleName","ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/campaign","アレクサンドロス3世の東方遠征"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/casualties","捕虜 9,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/casualties","戦死 4,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/casualties","戦死または負傷 8,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/casualties","戦死 12,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/colourScheme","background:#cccccc"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/combatant","* パンジャブ
* ヒュダスペス
* カシミール"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/combatant","親アレクサンドロスのインド諸侯軍"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/combatant","パウラヴァ族を中心としたインド諸侯軍"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/combatant","* タキシラ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/commander","スピタケス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/commander",20
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/ポロス_(古代インドの王)"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/conflict","アレクサンドロス3世の東方遠征"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/date","紀元前326年4月～5月"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/place","ヒュダスペス川（現：ジェルム川）畔"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/result","アレクサンドロス軍の勝利"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","歩兵 30,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","戦車 300台"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","騎兵 7,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","戦象 200"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","騎兵 2,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://ja.dbpedia.org/property/strength","歩兵 34,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/casualties",4000
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/casualties",8000
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/casualties",9000
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/casualties",12000
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","親アレクサンドロスのインド諸侯軍"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","パウラヴァ族を中心としたインド諸侯軍"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","20pxアルゲアス朝"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","*タキシラ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","*パンジャブ"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","*カシミール"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/combatant","* ヒュダスペス"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/result","アレクサンドロス軍の勝利"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","騎兵 2,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","歩兵 30,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","戦象200"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","戦車300台"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","騎兵7,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/strength","歩兵 34,000"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/abstract","ヒュダスペス河畔の戦いは、紀元前326年に行われたアレクサンドロス3世（大王）率いるアルゲアス朝（マケドニア王国）およびインド諸侯の連合軍（以下、「アレクサンドロス軍」と表記）と現代のパンジャーブ地方一帯の領主でパウラヴァ族（Paurava）首長であったポロス率いる反アレクサンドロス・インド諸侯軍（以下は「ポロス軍」と表記）との戦いである。「ヒュダスペス川の戦い」とも称される。アレクサンドロス軍にとってガウガメラの戦い以来となる戦象を擁する軍との対戦であり、アレクサンドロスにとっては最後の主要な一戦となった。"
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://dbpedia.org/ontology/wikiPageLength",5370
"http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒュダスペス河畔の戦い?oldid=91144013&ns=0"
"http://ja.dbpedia.org/resource/ビアース川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ブケパロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/プール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヘファイスティオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ポロス_(古代インドの王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/マッロイ戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/メレアグロス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/乗り物に関する世界一の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/戦象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/戦闘の死傷者数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/紀元前326年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/紀元前4世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://wikidata.dbpedia.org/resource/Q213074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.dbpedia.org/resource/ヒュダスペス川の戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
"http://ja.wikipedia.org/wiki/ヒュダスペス河畔の戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒュダスペス河畔の戦い"
