"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エルカーン"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実業家の家系"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランベルト・ディーニ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_family"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/アニェッリ家","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/出身地","イタリア ピエモンテ州トリノ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/民族","http://ja.dbpedia.org/resource/イタリア人"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/親族","http://ja.dbpedia.org/resource/ナージ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/家名","アニェッリ家"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/アンドレア・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ウンベルト・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ジョン・エルカーン"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/スザンナ・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ジョヴァンニ・アニェッリ_(シニア)"
"http://ja.dbpedia.org/resource/アニェッリ家","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/ジャンニ・アニェッリ"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/abstract","アニェッリ家（英: Agnelli family、伊: Famiglia Agnelli）は、多数の実業家を輩出するイタリアの名門財閥一族。一族が支配する持ち株会社エクソールを通じてフィアット・クライスラー・オートモービルズやフェラーリ、エコノミスト誌、ユヴェントスFCなどを所有している。"
"http://ja.dbpedia.org/resource/アニェッリ家","http://dbpedia.org/ontology/wikiPageLength",2485
"http://ja.dbpedia.org/resource/アニェッリ家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アニェッリ家?oldid=82504078&ns=0"
"http://ja.dbpedia.org/resource/アンドレア・アニェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ウンベルト・アニェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/エクソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/エコノミスト・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ジャンニ・アニェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ジャンニ・アニェッリ_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ジョン・エルカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ジョン・エルカーン","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ジョヴァンニ・アニェッリ_(シニア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/スザンナ・アニェッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ステランティス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ディチェンブレ_(会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/パートナー・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ピアッジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ピエトロ・セルモンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/フィアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/フィアット・クライスラー・オートモービルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/フェラーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ユヴェントスFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ラポ・エルカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ラポ・エルカン","http://ja.dbpedia.org/property/親","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/ヴィッラール・ペローザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.dbpedia.org/resource/CNHインダストリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニェッリ家"
"http://ja.wikipedia.org/wiki/アニェッリ家","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アニェッリ家"
