"subject","predicate","object"
"http://ja.dbpedia.org/resource/隈研吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/青少年保護育成条例","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://www.w3.org/2000/01/rdf-schema#label","青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://www.w3.org/2000/01/rdf-schema#comment","青少年読書感想文全国コンクール（せいしょうねんどくしょかんそうぶんぜんこくコンクール）は児童生徒、かつては勤労青少年も対象に、全国学校図書館協議会と毎日新聞社の主催で、各都道府県学校図書館協議会の協力を得て毎年開催している読書感想文コンクール、読書運動。1955年に始まった。勤労青少年の部は第59回までで既に終了しているが、児童生徒の部は現在67回まで行われており、毎年日本全国の学校や海外の日本人学校より応募がある。"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年開始のイベント"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読書"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社のイベント"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageID",4535286
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageRevisionID",90906918
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖精"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクション"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞出版"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンテスト"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人学校"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読書感想文"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:毎日新聞社のイベント"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校図書館協議会"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イメージキャラクター"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年開始のイベント"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読書"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dokusyokansoubun.jp/youkou.html"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dokusyokansoubun.jp/download/genkoyoushi.pdf"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/dokusyokansobun"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://xmlns.com/foaf/0.1/homepage","https://www.dokusyokansoubun.jp/youkou.html"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/abstract","青少年読書感想文全国コンクール（せいしょうねんどくしょかんそうぶんぜんこくコンクール）は児童生徒、かつては勤労青少年も対象に、全国学校図書館協議会と毎日新聞社の主催で、各都道府県学校図書館協議会の協力を得て毎年開催している読書感想文コンクール、読書運動。1955年に始まった。勤労青少年の部は第59回までで既に終了しているが、児童生徒の部は現在67回まで行われており、毎年日本全国の学校や海外の日本人学校より応募がある。"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://dbpedia.org/ontology/wikiPageLength",2254
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青少年読書感想文全国コンクール?oldid=90906918&ns=0"
"http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青少年読書感想文全国コンクール"
"http://ja.dbpedia.org/resource/額賀澪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
"http://ja.wikipedia.org/wiki/青少年読書感想文全国コンクール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青少年読書感想文全国コンクール"
