"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪徳商法"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウンセリング"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部みゆき"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東邦大学出身の人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカウンセラー"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学科"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模倣犯_(小説)"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイコパス"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科医"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊能者"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウム真理教事件"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同文書院"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブリミナル"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bea.hi-ho.ne.jp/kuroha/jco_higaisaiban_sien16.htm"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbp-hiroshima.com/nakanelaw/column/874/"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbp-hiroshima.com/nakanelaw/column/873/"
"http://ja.dbpedia.org/resource/高橋紳吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高橋紳吾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高橋紳吾","http://ja.dbpedia.org/property/date","--01-12"
"http://ja.dbpedia.org/resource/高橋紳吾","http://ja.dbpedia.org/property/ソートキー","人2005年没"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/abstract","高橋紳吾（たかはし しんご、1952年 - 2005年8月14日）は、日本の精神科医。元東邦大学医学部附属大橋病院精神神経科助教授。"
"http://ja.dbpedia.org/resource/高橋紳吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋紳吾"
"http://ja.dbpedia.org/resource/高橋紳吾","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/高橋紳吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋紳吾?oldid=87462543&ns=0"
"http://ja.dbpedia.org/resource/おかえり_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋紳吾"
"http://ja.wikipedia.org/wiki/高橋紳吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋紳吾"
