"subject","predicate","object"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯郷村"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多氏"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾文五郎"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多直家"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鯨"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂田吉詮"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応保"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田助四郎"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作太平記"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶臼山城_(備前国)"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳澤太郎兵衛"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山駅"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作市"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難波利介"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1579年"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤相馬"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上宗國"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上景行"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤久元"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林野駅"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東作誌"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の城"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西の丸"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野バス"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籠城"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1163年"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/buildY","http://ja.dbpedia.org/resource/応保"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/builders","http://ja.dbpedia.org/resource/渡辺長寛"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/culturalAsset","市指定史跡"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/rejectY","天正7年（1579年）"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/remains","土塁"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/rulers","渡辺氏、後藤氏"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0113067626953125
"http://ja.dbpedia.org/resource/三星城","http://www.georss.org/georss/point","35.01130555555556 134.14419444444445"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.144195556640625
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/name","三星城"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/地図","Japan Okayama"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/経度分",8
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/経度秒",39.100000000000001421
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/緯度秒",40.700000000000002842
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/pref","岡山県"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/三星城","http://ja.dbpedia.org/property/ラベル","三星城"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/abstract","三星城（みつぼしじょう）は、岡山県美作市明見にある日本の城跡（山城）。美作市市指定史跡。"
"http://ja.dbpedia.org/resource/三星城","http://dbpedia.org/ontology/wikiPageLength",2416
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三星城?oldid=87082132&ns=0"
"http://ja.dbpedia.org/resource/三星城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.14419555664 35.011306762695)"
"http://ja.dbpedia.org/resource/三星城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三星城"
"http://ja.dbpedia.org/resource/三村家親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/天神山城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/姫新線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/岡山県の城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/延原景光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/延原景能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/後藤勝基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/後藤正晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/後藤福基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/日本の城一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/明善寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/江見久盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/美作市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/美作後藤氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/美作菅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/花房職秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/角南友行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/豊国村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/馬場職家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://ja.dbpedia.org/resource/鷹巣城_(美作国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三星城"
"http://wikidata.dbpedia.org/resource/Q11355528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三星城"
"http://ja.wikipedia.org/wiki/三星城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三星城"
