"subject","predicate","object"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/2000/01/rdf-schema#label","阿久比町立図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/2000/01/rdf-schema#comment","阿久比町立図書館（あぐいちょうりつとしょかん）は、愛知県知多郡阿久比町の公共図書館である。1983年（昭和58年）に開館した。 2015年度の蔵書数は105,326点、貸出冊数は187,509点であった。2015年度末の阿久比町の人口は28,372人であり、町民1人あたり貸出冊数は6.6冊であった。"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年開業の施設"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿久比町の建築物"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿久比町の教育"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageID",3772608
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",92629776
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比駅"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大府市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比町立阿久比スポーツ村野球場"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南知多町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑町図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agui_Town_Library_interior_ac_(1).jpg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長久手市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国図書館大会"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽郡"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agui_Town_Library_exterior_ac_(2).jpg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定知"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本考古学協会"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングアダルト"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書館協会"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県の図書館一覧"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書館協会建築賞"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年開業の施設"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多半島"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内弘行"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久比町立阿久比スポーツ村"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於大の方"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿久比町の教育"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿久比町の建築物"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄河和線"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_000080_pog.svg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blue_0080ff_pog.svg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浦町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常滑市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂部城址"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂部城"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知多郡"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂部駅"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半田市"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄不動産"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礎石"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿刀田高"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美浜町_(愛知県)"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松定武"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村滋"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.town.agui.lg.jp/soshiki_view.php%3Fso_cd1=4&so_cd2=2&so_cd3=3&so_cd4=0&so_cd5=0"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.agui.lg.jp/category/reiki/reiki_honbun/i559RG00000196.html"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.agui.lg.jp/cmsfiles/contents/0000003/3165/h27nenpo.pdf"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/name","阿久比町立図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map+"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_percent"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map~"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bar_box"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:愛知県の図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/来館者数",90843
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.93941497802734375
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.georss.org/georss/point","34.939416666666666 136.91355555555555"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.9135589599609375
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/homepage","https://www.town.agui.lg.jp/soshiki_view.php%3Fso_cd1=4&so_cd2=2&so_cd3=3&so_cd4=0&so_cd5=0"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agui_Town_Library_exterior_ac_(2).jpg?width=300"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_000080_pog.svg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agui_Town_Library_interior_ac_(1).jpg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agui_Town_Library_exterior_ac_(2).jpg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_0080ff_pog.svg"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/left","年度"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/right","点数"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/事業主体","http://ja.dbpedia.org/resource/阿久比町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/阿久比町"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/開館","--07-18"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/caption",12
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/caption","阿久比町立図書館の貸出可能者"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/title","阿久比町立図書館の蔵書点数"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/titlebar","#DDD"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/公式サイト","https://www.town.agui.lg.jp/soshiki_view.php%3Fso_cd1=4&so_cd2=2&so_cd3=3&so_cd4=0&so_cd5=0"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/名称","阿久比町立図書館"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/座標右上表示","no"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/所在地","愛知県知多郡阿久比町卯坂栗之木谷32番地4"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/所在地","愛知県知多郡阿久比町大字卯坂字栗之木谷32番地の4"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/所在地郵便番号",470
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/画像","no"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/経度分",54
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/経度秒",48.799999999999997158
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/緯度分",56
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/緯度秒",21.899999999999998579
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/英名","Agui Public Library"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/設計者","岡設計"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/延床面積",1429.1489999999998872
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/敷地面積",3507
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/構造形式","鉄筋コンクリート造2階建"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/貸出数",187509
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/貸出数年",2015
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/isil","JP-1001995"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/条例","http://www.town.agui.lg.jp/category/reiki/reiki_honbun/i559RG00000196.html"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/来館者数年",2015
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/貸出者数年",2013
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/蔵書数",105326
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://ja.dbpedia.org/property/蔵書数年",2015
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/abstract","阿久比町立図書館（あぐいちょうりつとしょかん）は、愛知県知多郡阿久比町の公共図書館である。1983年（昭和58年）に開館した。 2015年度の蔵書数は105,326点、貸出冊数は187,509点であった。2015年度末の阿久比町の人口は28,372人であり、町民1人あたり貸出冊数は6.6冊であった。"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://dbpedia.org/ontology/wikiPageLength",11064
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿久比町立図書館?oldid=92629776&ns=0"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.91355895996 34.939414978027)"
"http://ja.dbpedia.org/resource/阿久比町立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿久比町立図書館"
"http://wikidata.dbpedia.org/resource/Q55525283","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿久比町立図書館"
"http://ja.wikipedia.org/wiki/阿久比町立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿久比町立図書館"
