"subject","predicate","object"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界初"
"http://ja.dbpedia.org/resource/BEE_CARD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Kirigamine_BeeCard.jpg?width=300"
"http://ja.dbpedia.org/resource/BEE_CARD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/BEE_CARD"
"http://ja.dbpedia.org/resource/BEE_CARD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitsubishi_Kirigamine_BeeCard.jpg"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/abstract","BEE CARD（ビーカード）とは、1985年にハドソンと三菱樹脂が共同開発し、MSXおよび日本電気PC-9800シリーズで使われた世界初のメモリーカードである。 MSX用ゲームソフトとしては、、、スターフォース、プーヤン、ボンバーマン・スペシャル、スターソルジャー、高橋名人の冒険島の計7タイトルがリリースされた。そのままではMSXのカートリッジスロットに挿入できないため、「BEE PACK」という別売のアダプターを介して使用する。第1弾ソフトのは「BEE PACK」同梱で価格据え置きの初回限定版が5,000セット販売された。"
"http://ja.dbpedia.org/resource/BEE_CARD","http://dbpedia.org/ontology/wikiPageLength",872
"http://ja.dbpedia.org/resource/BEE_CARD","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/BEE_CARD?oldid=61521145&ns=0"
"http://ja.dbpedia.org/resource/HuCARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/MSX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/MSXのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ゲームソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/スターソルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/スターフォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/プーヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ボンバーマン_(ファミリーコンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/マイカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ロムカセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/世界初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://wikidata.dbpedia.org/resource/Q2290726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/BEECARD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/BEECARD","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/Bee_Card","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/Bee_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/Beeカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/Beeカード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ビーカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.dbpedia.org/resource/ビーカード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/BEE_CARD"
"http://ja.wikipedia.org/wiki/BEE_CARD","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/BEE_CARD"
