"subject","predicate","object"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/settlementType","集落"
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/mapsize",300
"http://ja.dbpedia.org/resource/ティラウラコット","http://ja.dbpedia.org/property/pushpinLabelPosition","top"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/synonym","Tilaurakot"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/utcOffset","+5:45"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/abstract","ティラウラコットは、ネパール西部開発区域の第五州、ルンビニ県に位置するのにある町。 以前はの一つであった。では、944世帯に人口5684人の地区。 ルンビニのから北西25㎞、のから南東4.5㎞にある。 一説では、ティラウラコットは釈迦が生涯の最初の29年間を過ごした、釈迦族の古代都市カピラ城の場所であるという。 1996年にネパール政府によってユネスコ世界遺産として申請されたが、一方でインド政府は発掘調査によりカピラ城は、インドのウッタルプラデーシュ州のの可能性を主張し、学術的にはまだ結論に至っていない。"
"http://ja.dbpedia.org/resource/ティラウラコット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ティラウラコット"
"http://ja.dbpedia.org/resource/ティラウラコット","http://dbpedia.org/ontology/wikiPageLength",4376
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ティラウラコット?oldid=91860898&ns=0"
"http://ja.dbpedia.org/resource/ティラウラコット","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(83.080001831055 27.579999923706)"
"http://ja.wikipedia.org/wiki/ティラウラコット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ティラウラコット"
