"subject","predicate","object"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷翠松高等学校"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷町"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト集会"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽鉄道"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市の地理"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿村"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷地域"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯備線"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレザレン"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の地域"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオ倉敷"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都窪郡"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷チボリ公園"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中洲_(倉敷市)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府領"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中松山藩"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurashiki-oky.ed.jp/school/masuhigashi-e/"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kurashiki-oky.ed.jp/school/masu-e/"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:倉敷市の地域"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/abstract","万寿（ます）は、岡山県倉敷市倉敷にある地域である。おおむねかつての都窪郡万寿村（ますそん）に相当する。現在は大半が倉敷市立万寿小学校および万寿東小学校区となる。"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://dbpedia.org/ontology/wikiPageLength",9375
"http://ja.dbpedia.org/resource/万寿_(倉敷市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万寿_(倉敷市)?oldid=92082167&ns=0"
"http://ja.dbpedia.org/resource/万寿村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/中洲_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/倉敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/倉敷守安ボクシングジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/倉敷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/北浜町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/天地無用!シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/帯江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/老松_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/菅生_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/過去に存在したイトーヨーカ堂の店舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/ニシナ百貨店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/平田_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/平田_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/昭和_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/昭和_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/福島_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/福島_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/大内_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/大内_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/大島_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/大島_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/川入","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/川入","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/日ノ出町_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/日ノ出町_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜ノ茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜ノ茶屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜町_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/浜町_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/寿町_(倉敷市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.dbpedia.org/resource/寿町_(倉敷市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
"http://ja.wikipedia.org/wiki/万寿_(倉敷市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/万寿_(倉敷市)"
