"subject","predicate","object"
"http://ja.dbpedia.org/resource/東員郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東員町の建築物"
"http://ja.dbpedia.org/resource/東員郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年開業の施設"
"http://ja.dbpedia.org/resource/東員郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageID",2026064
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",91342813
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岐鉄道北勢線"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大泉駅_(三重県)"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員弁川"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/員弁郡"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名インターチェンジ"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tōin_Post_Office_20100307.jpg"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年開業の施設"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名阪自動車道"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重交通"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員町"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員町オレンジバス"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いなべ市"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東員町の建築物"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300122038000/"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/postalCode","511-0299"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/局番号",22038
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tōin_Post_Office_20100307.jpg?width=300"
"http://ja.dbpedia.org/resource/東員郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0909
"http://ja.dbpedia.org/resource/東員郵便局","http://www.georss.org/georss/point","35.090944444444446 136.57711111111112"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.577
"http://ja.dbpedia.org/resource/東員郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tōin_Post_Office_20100307.jpg"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/前身","南大社郵便取扱所、大長郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/名称","東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/所在地","三重県員弁郡東員町大木下仮宿2212"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/所在地郵便番号",511
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/正式名称","東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東員郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/address","三重県員弁郡東員町大木下仮宿2212"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/formerName","南大社郵便取扱所、大長郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/name","東員郵便局"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/abstract","東員郵便局（とういんゆうびんきょく）は三重県員弁郡東員町にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/東員郵便局","http://dbpedia.org/ontology/wikiPageLength",2429
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東員郵便局?oldid=91342813&ns=0"
"http://ja.dbpedia.org/resource/東員郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.57711791992 35.09094619751)"
"http://ja.dbpedia.org/resource/甲信・東海地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東員郵便局"
"http://wikidata.dbpedia.org/resource/Q11526372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東員郵便局"
"http://ja.wikipedia.org/wiki/東員郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東員郵便局"
