"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#label","勝国寺 (世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/2000/01/rdf-schema#comment","勝国寺（しょうこくじ）は、東京都世田谷区にある新義真言宗の寺院。所在地が世田谷城の裏鬼門に位置しており、鬼門除けのために薬師如来を安置して祀ったのが起りとされる。旧御朱印寺。玉川八十八ヶ所霊場48番札所。"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageID",3624350
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageRevisionID",89676916
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shoukokuji_Setagaya.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕_(東京都港区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空襲"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷城"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密蔵院_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷駅"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円光院_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川八十八ヶ所霊場"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝仙寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田松陰"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛江市"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宿神社"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋蕭海"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元治"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急世田谷線"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広川弘禅"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.setagaya.lg.jp/kurashi/106/152/d00129077.html"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.setagaya.lg.jp/kurashi/106/158/661/d00122193_d/fil/70.pdf"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/name","勝国寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6475
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.georss.org/georss/point","35.64751388888889 139.65240277777778"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.652
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/山号","青龍山"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/札所等","玉川八十八ヶ所霊場48番札所"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/開基","吉良政忠"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shoukokuji_Setagaya.jpg?width=300"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/勝国寺_正面.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/勝国寺薬師堂.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/勝国寺_正面_横.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoukokuji_Setagaya.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/勝国寺_正面_左.jpg"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/宗派","新義真言宗豊山派"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/別称","もと丸香山薬師院"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/名称","勝国寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/地図","Tokyo city"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/所在地","東京都世田谷区世田谷四丁目27-4"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/経度分",39
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/経度秒",8.65
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/緯度分",38
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/緯度秒",51.05
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://ja.dbpedia.org/property/正式名","青龍山勝国寺"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/address","東京都世田谷区世田谷四丁目27-4"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/abstract","勝国寺（しょうこくじ）は、東京都世田谷区にある新義真言宗の寺院。所在地が世田谷城の裏鬼門に位置しており、鬼門除けのために薬師如来を安置して祀ったのが起りとされる。旧御朱印寺。玉川八十八ヶ所霊場48番札所。"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageLength",8003
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝国寺_(世田谷区)?oldid=89676916&ns=0"
"http://ja.dbpedia.org/resource/勝国寺_(世田谷区)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.65240478516 35.647514343262)"
"http://ja.dbpedia.org/resource/善性寺_(世田谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/桜小学校のオオアカガシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/玉川八十八ヶ所霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.dbpedia.org/resource/青竜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://wikidata.dbpedia.org/resource/Q38276496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
"http://ja.wikipedia.org/wiki/勝国寺_(世田谷区)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝国寺_(世田谷区)"
