"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野宇都宮氏"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1597年没"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kotarojinjya.png"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達綱村"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義経"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村氏_(下野国)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1597年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮俊綱"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村朝定"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NakamuraGenkaku.png"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷勝俊"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NakamuraJyou.png"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1547年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今泉泰光"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1544年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1545年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下館城"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遍照寺_(真岡市)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久下田城"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達氏"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1586年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝賀寿男"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮仕置"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村玄角"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村八幡宮"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮城"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野中村氏"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮広綱"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳賀高氏"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下野国人領主"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮国綱"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市立中央図書館"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長山通兄"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(日本)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷正村"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月22日"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城晴朝"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村城_(下野国)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県立図書館"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月13日_(旧暦)"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城氏"
"http://ja.dbpedia.org/resource/中村時長","http://xmlns.com/foaf/0.1/name","中村 時長"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中村氏歴代当主"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_bar"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NakamuraJyou.png?width=300"
"http://ja.dbpedia.org/resource/中村時長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村時長"
"http://ja.dbpedia.org/resource/中村時長","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NakamuraGenkaku.png"
"http://ja.dbpedia.org/resource/中村時長","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NakamuraJyou.png"
"http://ja.dbpedia.org/resource/中村時長","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotarojinjya.png"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宇都宮俊綱"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宇都宮広綱"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/宇都宮国綱"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/中村氏_(下野国)"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/父母","父:中村玄角"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/別名","小太郎、日向守"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/死没","--12-03"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/氏名","中村 時長"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/兄弟","時長、女子（伊達右兵衛室）"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/子","国長（宇都宮国綱家臣）"
"http://ja.dbpedia.org/resource/中村時長","http://ja.dbpedia.org/property/戒名","源能院殿泰正仁恩大居士"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/abstract","中村 時長（なかむら ときなが）は、戦国時代の武将。小太郎、中村日向守。下野国の宇都宮氏家臣。第15代中村城主。 宇都宮氏の五指に入るほどの闘将と謳われた中村玄角の嫡男。源義経の遺児とされる中村朝定より数えて16代目の孫にあたり中村城最後の城主。"
"http://ja.dbpedia.org/resource/中村時長","http://dbpedia.org/ontology/wikiPageLength",4529
"http://ja.dbpedia.org/resource/中村時長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村時長?oldid=92442187&ns=0"
"http://ja.dbpedia.org/resource/中村氏_(下野国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/中村氏_(下野国)","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/中村玄角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/中村玄角","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/伊達政宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/大永の内訌_(下野宇都宮氏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/宇都宮国綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/水谷正村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/藤原時長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://ja.dbpedia.org/resource/遍照寺_(真岡市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時長"
"http://wikidata.dbpedia.org/resource/Q55540510","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村時長"
"http://ja.wikipedia.org/wiki/中村時長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村時長"
