"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルレアン家"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ王国"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ_(第2代ファイフ公爵)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王位請求者"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン_(1902-1953)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ_(ファイフ公爵夫人)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年没"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリュックスブルク家"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・ゲオルギエヴナ"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク王子"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1888年生"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アテネ出身の人物"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンダー・ダフ_(初代ファイフ公爵)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア王国_(1918年)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ギリシャの人物"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン_(ギーズ公)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル王国"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ軍"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ王ゲオルギオス1世の子女"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャ王子"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴロフスク"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ正教会"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ティス・エラザス"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://xmlns.com/foaf/0.1/name","クリストフォロス"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS1883"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR-history-stub"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GRC1828"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Royalty-stub"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/オルガ_(ギリシャ王妃)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Christopher_of_Greece.jpg?width=300"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Christopher_of_Greece.jpg"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ギリシャ正教会"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/画像","Prince Christopher of Greece.jpg"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/画像説明","ギリシャ王子クリストフォロス"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/没地","、アテネ"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/生地","、パヴロフスク"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン_(1902-1953)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/配偶者","ナンシー・ステュアート・ワシントン・リーズ"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/グリュックスブルク家"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/死亡日",1940-01-21
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/人名","クリストフォロス"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ミハイル・ティス・エラザス"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/abstract","クリストフォロス・ティス・エラザス（Χριστόφορος της Ελλάδας, 1888年8月10日 - 1940年1月21日）は、ギリシャの王族。"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クリストフォロス_(ギリシャ王子)?oldid=84913122&ns=0"
"http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/クリストフォロス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/グリュックスブルク家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ゲオルギオス1世_(ギリシャ王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ジャン_(ギーズ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン_(1902-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/フランソワーズ・ドルレアン_(1902-1953)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ミハイル・ティス・エラザス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.dbpedia.org/resource/ミハイル・ティス・エラザス","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
"http://ja.wikipedia.org/wiki/クリストフォロス_(ギリシャ王子)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クリストフォロス_(ギリシャ王子)"
