"subject","predicate","object"
"http://ja.dbpedia.org/resource/浜田智博","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/浜田智博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/甲斐祐之","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/甲斐祐之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/相馬卓弥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/相馬卓弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹内柊平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/竹内柊平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/菊地武和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/菊地武和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/長野洋_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/長野洋_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/阿萬亜里沙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/阿萬亜里沙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/高本詞史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/高本詞史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/日高竜太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/日高竜太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
"http://wikidata.dbpedia.org/resource/Q86337470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宮崎県立宮崎工業高等学校出身の人物"
