"subject","predicate","object"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mirai.ne.jp/~sekichu/"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://xmlns.com/foaf/0.1/homepage","http://www.mirai.ne.jp/~sekichu/"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/公式サイト","関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/所在地","岐阜県不破郡関ケ原町関ケ原2490-101"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/郵便番号",503
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/共学・別学","男女共学"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/国公私立","公立学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/校名","関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/設立年月日","--04-29"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/設置者","関ケ原町"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/過去校名","関ケ原玉組合立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://ja.dbpedia.org/property/過去校名","関ケ原玉組合立西部中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/abstract","関ケ原町立関ケ原中学校（せきがはらちょうりつ せきがはらちゅうがっこう）は、岐阜県不破郡関ケ原町にある公立中学校。 「関ヶ原中学校」と表記される場合もあるが、町名と同じ「関ケ原中学校」が正しい。"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://dbpedia.org/ontology/wikiPageLength",2230
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/関ケ原町立関ケ原中学校?oldid=92130123&ns=0"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/関ケ原町立関ケ原中学校"
"http://ja.dbpedia.org/resource/関ケ原町立関ケ原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://wikidata.dbpedia.org/resource/Q55525093","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
"http://ja.wikipedia.org/wiki/関ケ原町立関ケ原中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/関ケ原町立関ケ原中学校"
