"subject","predicate","object"
"http://ja.dbpedia.org/resource/セルジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバイオテクノロジー企業"
"http://ja.dbpedia.org/resource/セルジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/セルジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージャージー州の企業"
"http://ja.dbpedia.org/resource/セルジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/セルジーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S&P_500"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageID",3957303
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageRevisionID",86094564
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASDAQ"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPタワー"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリドマイド"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオ医薬品"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージャージー州の企業"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル・マイヤーズ_スクイブ"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セラニーズ"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ食品医薬品局"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年設立の企業"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S&P_500"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のバイオテクノロジー企業"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフェラー大学"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.celgene.co.jp/"
"http://ja.dbpedia.org/resource/セルジーン","http://xmlns.com/foaf/0.1/name","セルジーン株式会社"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/postalCode","100-0005"
"http://ja.dbpedia.org/resource/セルジーン","http://xmlns.com/foaf/0.1/homepage","https://www.celgene.co.jp/"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/純利益","--12-31"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/総資産","--12-31"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/代表者","代表取締役 野口 暁"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/本社所在地","東京都千代田区丸の内二丁目7番2号"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/決算期","--02-01"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/社名","セルジーン株式会社"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/セルジーン","http://ja.dbpedia.org/property/郵便番号",100
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/abstract","セルジーン・コーポレーション（英: Celgene Corporation）は、がんや炎症・免疫性疾患の領域における医療用医薬品の研究開発・販売を行うバイオテクノロジー企業。アメリカ合衆国・ニュージャージー州・Summitに本部を置き、世界30カ国以上で事業を展開している。ブリストル・マイヤーズ スクイブの完全子会社。日本法人はセルジーン株式会社。"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/commonName","セルジーン株式会社"
"http://ja.dbpedia.org/resource/セルジーン","http://dbpedia.org/ontology/wikiPageLength",4323
"http://ja.dbpedia.org/resource/セルジーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/セルジーン?oldid=86094564&ns=0"
"http://ja.dbpedia.org/resource/セルジーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/セルジーン"
"http://ja.dbpedia.org/resource/デキサメタゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.dbpedia.org/resource/ポマリドミド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.dbpedia.org/resource/ロミデプシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジーン"
"http://ja.wikipedia.org/wiki/セルジーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/セルジーン"
