"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠に赤い花"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空に星が綺麗"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toys_Blood_Music"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビクターエンタテインメントのアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WONDERFUL_FISH"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市文化交流会館"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スピードスター・レコードのアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_LOVE_ME"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月光_(斉藤和義の曲)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAZUYOSHI_SAITO_25th_Anniversary_Live_1993-2018_25＜_26～これからもヨロチクビーチク～Live_at_日本武道館_2018.09.07"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Déjà_vu_(斉藤和義の曲)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:斉藤和義のアルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長大な音楽作品名"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARE_YOU_READY%3F_(斉藤和義のアルバム)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩いて帰ろう"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっと好きだった"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹_(斉藤和義の曲)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤和義"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌うたい25_SINGLES_BEST_2008〜2017"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちのロックンロール"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立県民文化ホール"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックンロール"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のライブ・アルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジレンマ_(斉藤和義のアルバム)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸亀市民球場"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Collection_%22B%22_1993〜2007"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンシング・ヒーロー_(Eat_You_Up)"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/releaseDate",1928-01-01
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:EAN"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:斉藤和義"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/斉藤和義"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/chartPosition","*週間33位（オリコン）"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロックンロール"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/SPEEDSTAR_RECORDS"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/lastAlbum","（2018年）"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/歌うたい25_SINGLES_BEST_2008〜2017"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/length",2
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/name","斉藤和義 弾き語りツアー 2017“雨に歌えば” Live at 中野サンプラザ 2017.06.21"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/nextAlbum","（2019年）"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/KAZUYOSHI_SAITO_25th_Anniversary_Live_1993-2018_25＜_26～これからもヨロチクビーチク～Live_at_日本武道館_2018.09.07"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/斉藤和義"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/recorded","http://ja.dbpedia.org/resource/山梨県立県民文化ホール"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/released","--11-28"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/thisAlbum","Kazuyoshi Saito LIVE TOUR 2018 Toys Blood Music Live at 山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ライブ・アルバム"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/title","斉藤和義 弾き語りツアー 2017“雨に歌えば” Live at 中野サンプラザ 2017.06.21"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/abstract","『Kazuyoshi Saito LIVE TOUR 2018 Toys Blood Music Live at 山梨コラニー文化ホール2018.06.02』（かずよしさいとうライブ・ツアー2018トイズ・ブラッド・ミュージック・ライブ・アット・やまなしコラニーぶんかホール）は斉藤和義10枚目のライブ・アルバム。2018年11月28日発売。発売元はSPEEDSTAR RECORDS。規格品番：VICL-65300/1。"
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://dbpedia.org/ontology/wikiPageLength",3766
"http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02?oldid=91543077&ns=0"
"http://ja.dbpedia.org/resource/斉藤和義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/歌うたい25_SINGLES_BEST_2008〜2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.dbpedia.org/resource/歌うたい25_SINGLES_BEST_2008〜2017","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://wikidata.dbpedia.org/resource/Q109598543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
"http://ja.wikipedia.org/wiki/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Kazuyoshi_Saito_LIVE_TOUR_2018_Toys_Blood_Music_Live_at_山梨コラニー文化ホール2018.06.02"
