"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/iso","JP-09"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/ラベル位置","top"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/史跡","国の史跡「吉田温泉神社古墳群」"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/史跡","（「那須小川古墳群」に包含）"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/築造時期",4
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Yuzenjinja_Kofun,_funkyu.jpg?width=300"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Yuzenjinja_Kofun,_zenpoubu-1.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Yuzenjinja_Kofun,_kouhoubu.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Yuzenjinja_Kofun,_funkyu.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/吉田温泉神社古墳_出土品.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kannondou_Kofun_(Nakagawa,_Tochigi),_funkyu.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoshida_Yuzenjinja_Kofun,_zenpoubu-2.jpg"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/_","方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/_","那珂川町の歴史"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/_","栃木県の古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/redirect","観音堂古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/別名","温泉神社1号墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/名称","吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/地図","Japan Tochigi"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後方墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/所在地","栃木県那須郡那珂川町吉田・小川"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/那須小川古墳群"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/所属","（吉田新宿古墳群/温泉神社古墳群）"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/画像","墳丘（左に後方部（削平）、右奥に前方部）"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/経度分",8
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/経度秒",2.8799999999999998934
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/緯度分",45
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/緯度秒",0.25
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/アイコン","前方後方墳-南"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/出土品","鉄剣・短冊形鉄斧・土師器"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/埋葬施設","木炭槨"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/ラベル","吉田温泉"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/ラベル","神社古墳"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://ja.dbpedia.org/property/規模","3000.0"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/abstract","吉田温泉神社古墳（よしだゆぜんじんじゃこふん、温泉神社1号墳）は、栃木県那須郡那珂川町吉田・小川にある古墳。形状は前方後方墳。那須小川古墳群（うち吉田新宿古墳群・温泉神社古墳群）を構成する古墳の1つ。国の史跡に指定されている（史跡「那須小川古墳群」のうち）。 本項では、吉田温泉神社の南にある（温泉神社21号墳）についても解説する。"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://dbpedia.org/ontology/wikiPageLength",5656
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉田温泉神社古墳?oldid=91583798&ns=0"
"http://ja.dbpedia.org/resource/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/観音堂古墳_(那珂川町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/観音堂古墳_(那珂川町)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/那須八幡塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/那須国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.dbpedia.org/resource/駒形大塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://wikidata.dbpedia.org/resource/Q11413955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
"http://ja.wikipedia.org/wiki/吉田温泉神社古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉田温泉神社古墳"
