"subject","predicate","object"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非小細胞肺癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IARC発がん性リスク一覧"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精巣腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物イオン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿細管"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴力"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝細胞癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝸牛"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学療法_(悪性腫瘍)"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝芽腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデニン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小細胞肺癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗がん剤"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポトーシス"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発癌性"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーネット・ローゼンバーグ"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラメント"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/置換"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発癌性物質"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点滴"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点滴静注"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨肉腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膀胱癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処方箋医薬品"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経芽細胞腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cisplatin_synthesis.svg"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアニン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪性胸膜中皮腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胚細胞腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1845年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮頸癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デキサメタゾン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Barnett_Rosenberg"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸菌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキサリプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビンブラスチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配位子"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界保健機関"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイドホルモン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーレ・ペイローネ"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎盂・尿管腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗がん剤"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵巣癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンダンセトロン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロトニン受容体"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロセミド"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿路上皮癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒薬"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランス_(化学)"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髄芽腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SN2反応"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利尿薬"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食道癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品インタビューフォーム"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子宮体癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザセトロン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横紋筋肉腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経芽腫"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:配位化合物"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭頸部癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/睾丸腫瘍"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラニセトロン"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立癌研究所"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パクリタキセル"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:腎毒素"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延髄"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胃癌"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bms.co.jp/"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Drugbox"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cisplatin.svg?width=300"
"http://ja.dbpedia.org/resource/シスプラチン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シスプラチン"
"http://ja.dbpedia.org/resource/シスプラチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisplatin-3D-vdW.png"
"http://ja.dbpedia.org/resource/シスプラチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisplatin.svg"
"http://ja.dbpedia.org/resource/シスプラチン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cisplatin_synthesis.svg"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/atcPrefix","L01"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/casNumber",15663
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/image","Cisplatin-3D-vdW.png"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/iupacName","-Diamminedichloroplatinum"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/legalStatus","http://ja.dbpedia.org/resource/毒薬"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/legalStatus","http://ja.dbpedia.org/resource/指定医薬品"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/legalStatus","http://ja.dbpedia.org/resource/処方箋医薬品"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/molecularWeight",300.05
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/pubchem",84691
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/routesOfAdministration","http://ja.dbpedia.org/resource/点滴静注"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/width",134
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/drugbank","APRD00359"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/excretion","尿中"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/metabolism","-"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/atcSuffix","XA01"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/chemicalFormula","Cl2H6N2Pt"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/kegg","D00275"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/pregnancyCategory","-"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/proteinBound",98
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/bioavailability","-"
"http://ja.dbpedia.org/resource/シスプラチン","http://ja.dbpedia.org/property/eliminationHalfLife",20
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/abstract","シスプラチン（英語: cisplatin、略称:CDDP）は、白金錯体に分類される抗悪性腫瘍剤（抗がん剤）。シスプラチンの「シス」は、立体化学の用語のシスに由来する。錯体の中心金属は白金、配位子はアンミンと塩化物イオンであり、物質名はシス-ジアミンジクロロ白金(II)（cis-diamminedichloro-platinum(II)、cis-[PtCl2(NH3)2]）である。なお、日光によって分解されるため、直射日光を避けて保存する必要があり、点滴にかかる時間を長く取る必要がある場合は点滴容器の遮光が必要となることもある。世界保健機関 (WHO) の下部組織によるIARC発がん性リスク一覧のグループ2に属する。ヒトに対する発癌性の限られた証拠、動物実験での十分な証拠がある。 商品名は、ブリプラチン（ブリストル・マイヤーズ）、ランダ（日本化薬）など。白金製剤としては、ほかにカルボプラチン、ネダプラチン、オキサリプラチンがある。薬理作用を発現するのはシス型だけでトランス型は抗がん作用を示さない。"
"http://ja.dbpedia.org/resource/シスプラチン","http://dbpedia.org/ontology/wikiPageLength",7095
"http://ja.dbpedia.org/resource/シスプラチン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シスプラチン?oldid=86847031&ns=0"
"http://ja.dbpedia.org/resource/シュウ酸塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ジョンソン・マッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/セツキシマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/チオストレプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/テトラクロリド白金(II)酸カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/デュルバルマブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ドキソルビシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ナビロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ニューロパチー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ネダプラチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ビンブラスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ファンコーニ貧血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/フルオロウラシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ブリストル・マイヤーズ_スクイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
"http://ja.dbpedia.org/resource/ペメトレキセド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シスプラチン"
