"subject","predicate","object"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安滋郎"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安英勝"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安英粲"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:能楽の流派"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安道喜"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安重良"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安重賢"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金春流"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村金剛家"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村欽也"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/維新"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能楽協会"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高安勝久"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世信光"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春藤友尊"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春藤友高"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/abstract","高安流（たかやす-りゅう）は能の流儀の一。ワキ方と大鼓方がある。"
"http://ja.dbpedia.org/resource/高安流","http://dbpedia.org/ontology/wikiPageLength",1573
"http://ja.dbpedia.org/resource/高安流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高安流?oldid=79175764&ns=0"
"http://ja.dbpedia.org/resource/高安流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高安流"
"http://wikidata.dbpedia.org/resource/Q11669144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高安流"
"http://ja.wikipedia.org/wiki/高安流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高安流"
