"subject","predicate","object"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県出身の人物"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/fighter/Tetsuya-Kondo-73688"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/red_sharks/"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/cm","183.0"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/decloss",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/decwins",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/draws",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/kg","85.0"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/koloss",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/kowins",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/losses",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/name","近藤 哲也"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/ブラジリアン柔術"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/subloss",0
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/subwins",1
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/team","レッドシャーク"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/total",1
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/wins",1
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://ja.dbpedia.org/property/birth",1973-08-01
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/abstract","近藤 哲也（こんどう てつや、1973年8月1日 - ）は、日本のブラジリアン柔術家。和歌山県出身。レッドシャーク所属。"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/近藤哲也_(柔術)"
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://dbpedia.org/ontology/wikiPageLength",2048
"http://ja.dbpedia.org/resource/近藤哲也_(柔術)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/近藤哲也_(柔術)?oldid=82493059&ns=0"
"http://ja.dbpedia.org/resource/はぐれアイドル地獄変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
"http://ja.wikipedia.org/wiki/近藤哲也_(柔術)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/近藤哲也_(柔術)"
