"subject","predicate","object"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物館"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島道裕"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院人文社会系研究科・文学部"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木書店"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の博物館職員"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合研究大学院大学"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡中惣代"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川出版社"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田努"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（文学）"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博物館の館長"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村弘"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本近世史"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平川南"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田孝"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙景達"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高木博志"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕府直轄領"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位取得満期退学"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:総合研究大学院大学の教員"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田伸之"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立歴史民俗博物館の人物"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論文"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館長"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立歴史民俗博物館"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/久留島浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/久留島浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/久留島浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/abstract","久留島 浩（くるしま ひろし、 1954年 - ）は、日本の歴史学者。専門は日本近世史、博物館教育。国立歴史民俗博物館館長、総合研究大学院大学教授を併任。 大学時代から山梨県を対象とした調査研究を行い、幕府直轄領で代官支配が行われていた甲州において領主と在地側の中間に位置し、組合村を代表して代官領の諸御用にあたるの存在に注目する。その後は備中国をはじめ各地の幕領における同様の「中間支配機構」の存在を検出し、「組合村ｰ惣代庄屋」制の概念を提唱する。"
"http://ja.dbpedia.org/resource/久留島浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/久留島浩"
"http://ja.dbpedia.org/resource/久留島浩","http://dbpedia.org/ontology/wikiPageLength",2334
"http://ja.dbpedia.org/resource/久留島浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/久留島浩?oldid=91657887&ns=0"
"http://ja.dbpedia.org/resource/六反田豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/加藤曳尾庵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/吉田伸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/塚田孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/東市来町美山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/沈壽官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/甲府勤番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.dbpedia.org/resource/趙景達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島浩"
"http://ja.wikipedia.org/wiki/久留島浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/久留島浩"
