"subject","predicate","object"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/2000/01/rdf-schema#label","長狭常伴"
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/2000/01/rdf-schema#comment","長狭 常伴（ながさ つねとも）は、平安時代後期の武士。安房国長狭郡の領主。"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/alias","六郎"
"http://ja.dbpedia.org/resource/長狭常伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鴨川市の歴史"
"http://ja.dbpedia.org/resource/長狭常伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/長狭常伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/長狭常伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1180年没"
"http://ja.dbpedia.org/resource/長狭常伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageID",4518523
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageRevisionID",91787050
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭郡"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就院_(鴨川市)"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条政子"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佛教大学"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌部氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安西景益"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義澄"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士団"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総広常"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏政権"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房郡"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東条御厨"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1180年没"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦義村"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川市"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長寛"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津神明宮"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉幣"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国書刊行会"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郎党"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左中太常澄"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1182年"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊北常仲"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦郡"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊西常景"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月3日_(旧暦)"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本義宗"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭国造"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石橋山の戦い"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鴨川市の歴史"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平忠常"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上棟式"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田義盛"
"http://ja.dbpedia.org/resource/長狭常伴","http://xmlns.com/foaf/0.1/name","長狭常伴"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/長狭常伴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長狭常伴"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長狭氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/平忠常"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/上総氏"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/長狭国造"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/別名","六郎"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/死没","--09-03"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/氏名","長狭常伴"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/兄弟","常伴、伊西常景妻"
"http://ja.dbpedia.org/resource/長狭常伴","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/abstract","長狭 常伴（ながさ つねとも）は、平安時代後期の武士。安房国長狭郡の領主。"
"http://ja.dbpedia.org/resource/長狭常伴","http://dbpedia.org/ontology/wikiPageLength",3247
"http://ja.dbpedia.org/resource/長狭常伴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長狭常伴?oldid=91787050&ns=0"
"http://ja.dbpedia.org/resource/鴨川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.dbpedia.org/resource/黒澤光司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長狭常伴"
"http://ja.wikipedia.org/wiki/長狭常伴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長狭常伴"
