"subject","predicate","object"
"http://ja.dbpedia.org/resource/津田八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/津田地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/渭東地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/阿南市立椿泊小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://www.w3.org/2000/01/rdf-schema#label","阿波水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://www.w3.org/2000/01/rdf-schema#comment","阿波水軍（あわすいぐん）は、森家が率いた阿波の徳島藩の水軍のこと。"
"http://ja.dbpedia.org/resource/阿波水軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島藩"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageID",904644
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageRevisionID",76874654
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊辰戦争"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森村晟"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島藩"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森甚五兵衛"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕藩体制"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄・慶長の役"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/阿波水軍","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/abstract","阿波水軍（あわすいぐん）は、森家が率いた阿波の徳島藩の水軍のこと。"
"http://ja.dbpedia.org/resource/阿波水軍","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/阿波水軍"
"http://ja.dbpedia.org/resource/阿波水軍","http://dbpedia.org/ontology/wikiPageLength",620
"http://ja.dbpedia.org/resource/阿波水軍","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/阿波水軍?oldid=76874654&ns=0"
"http://ja.dbpedia.org/resource/鳴門秘帖_(2018年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.dbpedia.org/resource/森村晟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波水軍"
"http://wikidata.dbpedia.org/resource/Q11657553","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阿波水軍"
"http://ja.wikipedia.org/wiki/阿波水軍","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/阿波水軍"
