"subject","predicate","object"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース_シブ5時"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才新人大賞"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才協会"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO血液型"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンタウンなう"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一卵性双生児"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R-1ぐらんぷり"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北里大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超問クイズ!_真実か%3Fウソか%3F"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤剛志"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の双子タレント"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魂ず"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田博太郎"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッチャンナンチャン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いコンビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルヘン須長"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパナペンチ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マセキ芸能社"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEY!たくちゃん"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京アナウンス学院"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイツ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珍種目No.1は誰だ!%3F_ピラミッド・ダービー"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ2018"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジタ_(お笑い芸人)"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木プロダクション"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すくすくぽん!"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸月光"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッポリ建設"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スッキリ!!"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オモクリ監督_〜O-Creator's_TV_show〜"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンデリーズ・ジャパン"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀シャリ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁・捜査一課長"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄席"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールJCA"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田明夫"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageExternalLink","https://super-usushio.amebaownd.com/pages/128624/profile"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageExternalLink","https://super-usushio.amebaownd.com/"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manzaikyokai.org/entertainer/usukuraya/"
"http://ja.dbpedia.org/resource/うすくら屋","http://xmlns.com/foaf/0.1/name","うすくら屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://xmlns.com/foaf/0.1/name","USUKURAYA"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_blog"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/うすくら屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うすくら屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://xmlns.com/foaf/0.1/homepage","https://super-usushio.amebaownd.com/"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/コンビ名","うすくら屋"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/コンビ名","USUKURAYA"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/メンバー","リョースケ"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/メンバー","シュースケ"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/事務所","→フリー・漫才協会"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/三木プロダクション"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/公式サイト","https://super-usushio.amebaownd.com/"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/出会い","実兄弟"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/出身","スクールJCA20期（シュースケ）"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/別名","うすくら"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/受賞歴",2018
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/受賞歴",2019
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/受賞歴",2017
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/裸月光"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/プール_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/マロンフェスタ"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","小林ぼっち"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/魂ず"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/スパナペンチ"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/真空ジェシカ"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/影響","http://ja.dbpedia.org/resource/ウッチャンナンチャン"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/影響","http://ja.dbpedia.org/resource/ナイツ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/旧コンビ名","ザ・うすくら～ず"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/活動時期",2012
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/現在の活動状況","寄席、ライブ、流し"
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/結成年",2012
"http://ja.dbpedia.org/resource/うすくら屋","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/awardName","2018年第1回S.T.Mお笑いコンテスト 優勝"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/awardName","2019年第25回横浜映像天国 横浜芸能賞受賞"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/awardName","2017年豊橋漫才コンクール2017 優勝"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/formationYear","2012"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/abstract","うすくら屋（うすくらや）は、漫才協会所属のお笑いコンビ。略称は「うすくら」。一卵性双生児。ミラー・ツインズでもある。"
"http://ja.dbpedia.org/resource/うすくら屋","http://dbpedia.org/ontology/wikiPageLength",10273
"http://ja.dbpedia.org/resource/うすくら屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うすくら屋?oldid=92279588&ns=0"
"http://ja.dbpedia.org/resource/スクールJCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/チャーミング_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/プール_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/メルヘン須長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/モンデリーズ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/三木プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/小仲くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/漫才協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/範田紗々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://wikidata.dbpedia.org/resource/Q48752942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/シュースケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うすくら屋"
"http://ja.dbpedia.org/resource/シュースケ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/うすくら屋"
