"subject","predicate","object"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageRevisionID",89959903
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県道517号"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市東区の地理"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝生"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮年"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東区_(福岡市)"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱崎宮前駅"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母親"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏季"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_10.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_12.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_14.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_4.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_5.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Maidashi_Ryokuchi_Entrance.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:馬出緑地.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊歩道"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園デビュー"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本鉄道"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚駅_(福岡県)"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市交通局"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石畳"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティ"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Storage_warehouse_of_cleaning_utensils_in_Maidashi_Ryokuchi.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市の公園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーデンシティ"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年開業の施設"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和55年"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休日"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン博多"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼児"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチ"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市立福岡中学校"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡中学校"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木栄太郎"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊園地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄貝塚線"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬出"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/街灯"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬出九大病院前駅"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェ"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防犯"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道3号"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童遊園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季節"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多湾鉄道汽船"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageExternalLink","http://park-fukuoka.tanoshii.info/area1380.html"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canomate.com/k/modules/weblinks/singlelink.php%3Flid=100"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.fukuoka.lg.jp/data/open/cnt/3/4872/1/27maedashi.pdf"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageExternalLink","http://kyushu.yomiuri.co.jp/entame/railway/haisen/1011/ha_101115.htm"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageExternalLink","http://subway.city.fukuoka.lg.jp/eki/stations/maidashi.html"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/name","第8号馬出緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:公園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/馬出緑地.jpg?width=300"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/馬出緑地.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/福岡中学校.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_10.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_12.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_11.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_2.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_14.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_5.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_4.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_7.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_6_Fuji-dana.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_Entrance.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_9.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maidashi_Ryokuchi_public_water_fountain.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Storage_warehouse_of_cleaning_utensils_in_Maidashi_Ryokuchi.jpg"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/設備・遊具","遊園具"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/開園","昭和55年"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/面積","7325.0"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/公式サイト","なし"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/分類","緑地帯、児童遊園"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/名称","第8号馬出緑地"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://ja.dbpedia.org/property/都市","福岡県福岡市東区馬出三丁目"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/area",7325.0
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/abstract","第8号馬出緑地（だいはちごうまいだしりょくち、略称=馬出緑地）とは福岡県福岡市東区馬出三丁目265-2、馬出四丁目193-1に存在する緑地帯である。東区馬出校区には10箇所の公園が存在するが、本公園は最大の敷地面積を誇っている。"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://dbpedia.org/ontology/wikiPageLength",4577
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第8号馬出緑地?oldid=89959903&ns=0"
"http://ja.dbpedia.org/resource/第8号馬出緑地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第8号馬出緑地"
"http://ja.dbpedia.org/resource/馬出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8号馬出緑地"
"http://ja.dbpedia.org/resource/馬出九大病院前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8号馬出緑地"
"http://ja.dbpedia.org/resource/馬出緑地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8号馬出緑地"
"http://ja.dbpedia.org/resource/馬出緑地","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/第8号馬出緑地"
"http://ja.wikipedia.org/wiki/第8号馬出緑地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第8号馬出緑地"
