"subject","predicate","object"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅駅"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾瀬川"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅神社_(葛飾区)"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/由利本荘市立鳥海小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標石"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川_(関東)"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小菅水再生センター"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nishikosuge-el-school-ckt-89-3_c1_37_t1.jpg?width=300"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Katsushika-ku,_Tokyo.svg"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nishikosuge-el-school-ckt-89-3_c1_37_t1.jpg"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/所在地","東京都葛飾区小菅1-25-1"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Nishikosuge-el-school-ckt-89-3_c1_37_t1.jpg"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/画像説明","西小菅小学校付近の航空写真（1989年）。"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/郵便番号",124
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/校名","葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/設立年月日",1956
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://ja.dbpedia.org/property/設置者","border|25px葛飾区"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/abstract","葛飾区立西小菅小学校（かつしかくりつ にしこすげしょうがっこう）は、東京都葛飾区小菅に所在する区立小学校。学区域は小菅1丁目全域である。"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/葛飾区立西小菅小学校"
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://dbpedia.org/ontology/wikiPageLength",2126
"http://ja.dbpedia.org/resource/葛飾区立西小菅小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/葛飾区立西小菅小学校?oldid=92583384&ns=0"
"http://wikidata.dbpedia.org/resource/Q11621067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/葛飾区立西小菅小学校"
"http://ja.wikipedia.org/wiki/葛飾区立西小菅小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/葛飾区立西小菅小学校"
