"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2000/01/rdf-schema#comment","メイヌース（英: Maynooth、[məˈnuːθ]、アイルランド語: Maigh Nuad）は、アイルランドのキルデア県北部にある町。カトリック教会のメイヌース大学（アイルランド国立大学メイヌース校）と神学校のセント・パトリック・カレッジを擁する学生街である。国内有数の開発援助NGOであるトロカイア（Trócaire）の本部がある。"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wr0l"
"http://ja.dbpedia.org/resource/メイヌース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドのタウン"
"http://ja.dbpedia.org/resource/メイヌース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageID",2517889
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageRevisionID",82209297
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドのタウン"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタス・ウェルビー・ノースモア・ピュージン"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテル"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンスター公爵"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーリック・ゲームズ"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーリック体育協会"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド国鉄"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリンバス"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンスター"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース大学"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの地方"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランドの地方行政区画"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターシティ"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデア県"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スライゴ"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キルデア県"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ3世_(イギリス王)"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミース県"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リドル"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル建築"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Stpatirckscollegemaynooth.JPG"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌアザ"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルデア伯爵"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド自由国総督"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスコ_(チェーンストア)"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aldi"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynooth.ie/"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynooth.org/"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maynoothtownfc.com/"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/northkildarerfc"
"http://ja.dbpedia.org/resource/メイヌース","http://xmlns.com/foaf/0.1/name","メイヌース"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:URL"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Iem4ibx"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-en"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:歴史的人口"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/メイヌース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maynooth,_County_Kildare.jpg"
"http://ja.dbpedia.org/resource/メイヌース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stpatirckscollegemaynooth.jpg"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maynooth,_County_Kildare.jpg?width=300"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/blankNameSec","Irish Grid Reference"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/pushpinLabelPosition","right"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.38156890869140625
"http://ja.dbpedia.org/resource/メイヌース","http://www.georss.org/georss/point","53.381569444444445 -6.590980555555555"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.59098052978515625
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/coordinatesType","dim:100000_region:IE"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/populationAsOf",2006
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/elevationM",48
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/imageSkyline","Maynooth, County Kildare.jpg"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/latd",53
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/latm",22
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/lats",53.649999999999998579
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/longd",6
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/longm",35
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/longs",27.530000000000001137
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/motto","Crom Abu"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/name","メイヌース"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/otherName","Maigh Nuad"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/populationTotal",10715
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/pushpinMap","Ireland"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/pushpinMapCaption","位置図"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/レンスター"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/キルデア県"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アイルランドの地方行政区画"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/アイルランドの地方"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/unitPref","Metric"
"http://ja.dbpedia.org/resource/メイヌース","http://ja.dbpedia.org/property/settlementType","町"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/abstract","メイヌース（英: Maynooth、[məˈnuːθ]、アイルランド語: Maigh Nuad）は、アイルランドのキルデア県北部にある町。カトリック教会のメイヌース大学（アイルランド国立大学メイヌース校）と神学校のセント・パトリック・カレッジを擁する学生街である。国内有数の開発援助NGOであるトロカイア（Trócaire）の本部がある。"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/elevation",48.0
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/populationTotal",10715
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/motto","Crom Abu"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/synonym","Maigh Nuad"
"http://ja.dbpedia.org/resource/メイヌース","http://dbpedia.org/ontology/wikiPageLength",5786
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メイヌース?oldid=82209297&ns=0"
"http://ja.dbpedia.org/resource/メイヌース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メイヌース"
"http://ja.dbpedia.org/resource/メイヌース","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.5909805297852 53.381568908691)"
"http://ja.dbpedia.org/resource/メイヌース大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/リンスター公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/聖パトリック大聖堂_(ダブリン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/マヌース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/マヌース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/メイノース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/メイノース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/メヌート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.dbpedia.org/resource/メヌート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メイヌース"
"http://ja.wikipedia.org/wiki/メイヌース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メイヌース"
