"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話番号案内"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴覚障害者"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名義"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身体障害者手帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福祉"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚障害"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体幹"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神障害者保健福祉手帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/療育手帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者手帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:障害者福祉"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADSL_one"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話加入権"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動機能"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルコム"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視力障害"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗証番号"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーブルプラス電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の公衆電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルプラス電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳幼児"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上肢"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加入電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本電信電話"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/番号ポータビリティ"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害者"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦傷病者手帳"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016211953/http:/www.ntt-east.co.jp/philan/company/01_welfare.html"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntt-west.co.jp/kouken/torikumi/ntthukushi.html"
"http://ja.dbpedia.org/resource/ふれあい案内","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証範囲"
"http://ja.dbpedia.org/resource/ふれあい案内","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Welfare-stub"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/abstract","ふれあい案内（ふれあいあんない）とは、NTT東日本およびNTT西日本が行っている福祉サービスの一つ。各種障害者手帳を取得している障害者の一部に対し、電話番号案内を無料とするサービスである。電話帳を利用することが困難な人向けとされている。"
"http://ja.dbpedia.org/resource/ふれあい案内","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふれあい案内"
"http://ja.dbpedia.org/resource/ふれあい案内","http://dbpedia.org/ontology/wikiPageLength",1927
"http://ja.dbpedia.org/resource/ふれあい案内","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふれあい案内?oldid=84670938&ns=0"
"http://wikidata.dbpedia.org/resource/Q11277365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふれあい案内"
"http://ja.wikipedia.org/wiki/ふれあい案内","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふれあい案内"
