"subject","predicate","object"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_人物"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/ふりがな","えびなゆきこ"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/存命人物の出典皆無","--02-05"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/氏名","海老名有希子"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/特筆性",2022-11-06
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/生年月日",1963
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/九代目林家正蔵"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/林家たま平"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/子供","http://ja.dbpedia.org/resource/林家ぽん平"
"http://ja.dbpedia.org/resource/海老名有希子","http://ja.dbpedia.org/property/子供","海老名あづき"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/abstract","海老名 有希子(えびな ゆきこ、1963年-　)は、落語家・九代目林家正蔵の妻。長男は落語家の林家たま平。次男も同じく落語家(前座)の林家ぽん平。長女は海老名あづき。"
"http://ja.dbpedia.org/resource/海老名有希子","http://dbpedia.org/ontology/wikiPageLength",1048
"http://ja.dbpedia.org/resource/海老名有希子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/海老名有希子?oldid=92306388&ns=0"
"http://ja.dbpedia.org/resource/海老名有希子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/海老名有希子"
"http://ja.dbpedia.org/resource/海老名香葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名有希子"
"http://wikidata.dbpedia.org/resource/Q111113373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海老名有希子"
"http://ja.wikipedia.org/wiki/海老名有希子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/海老名有希子"
