"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山ニュースもぎたて!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お宝市場"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かおりのちまたの風"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムくらしき"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤えん魔"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS27時間テレビ_(2014年)"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊くらしき_ハッピーレディオ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャワーミュージック"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインティナイン"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うまンchu"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングマガジン"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山優華"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンだとRiN太の土曜番長"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ日本"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NMB48"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Palette_Records"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COOL_JAPAN_PARK_OSAKA"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体戦隊恋☆レンジャーのハートフルジョッキー"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃ×2イケてるッ!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこるの耳より情報"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バウンディ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンキング"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイセン"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふれあいマルシェRSKテレビまつり2019"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江西あきよし"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル界隈"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏城の七人"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wktkラヂオ学園"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごごラジViViッと!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YES_THEATER"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大阪"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田豪"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島かずき"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子屋お松"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聴いてもらうも多少の縁"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あもーれ!マッタリーノ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美勇士くんステーション"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ダイナマイトの素晴らしいTV"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下北沢"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももの姫伝説"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPACE_SHOWER_MUSIC"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハニカミ!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U.M.U_AWARD"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立芸術創造館"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ愛知"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニング竹山のゼニウスの夜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡立身"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園（お笑いコンビ）"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯郷温泉"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つぼみ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古城康行"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年越しスペシャル_あもーれ3人娘のカウントダウン_〜大事な人にありがとう〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯谷佳江"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年越し応援ラジオ。飛び出せ!迎春"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市出身の人物"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンナ総統のジミケン革命結社_ブラック★シャドウ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉永拓未"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンコバのバコバコテレビ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキプロジェクトバージョンファイブ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK岡山放送局"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松Mat's"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河瀬仁誌"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃべりHOP_CLUB"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山マリーナシティ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナブ18号"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Power_of_Music"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田明"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルンへカモン!_なんしょん%3F"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーニングライダー!_藤川貴央です"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田博丸"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BAKI_RECORDS"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村隆史"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小劇場B1"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンバシwktkメイツ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンキング隊"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスインプロジェクト"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かみいさん!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夜中のハーリー&レイス"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンムリラジオ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生×カラ!TV"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺和紀"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニング5時"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターサンモール"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKラジオ第1放送"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G企画"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島康貴"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑雅文"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪放送"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺会陽生中継_〜春を呼べ_福をつかめ_西大寺会陽2015〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中土智博"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺会陽生中継_〜春を呼べ_福をつかめ_西大寺会陽2016〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらきらアフロ"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺会陽生中継_〜春を呼べ_福をつかめ_西大寺会陽2017〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼からど〜だい!"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺会陽生中継_〜春を呼べ_福をつかめ_西大寺会陽2018〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西大寺会陽生中継_〜春を呼べ_福をつかめ_西大寺会陽2019〜"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/福井柑奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM愛知"
