"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア冬季競技大会メダリスト"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK杯ジャンプ大会"
"http://ja.dbpedia.org/resource/清水貞雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
"http://ja.dbpedia.org/resource/清水貞雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清水貞雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清水貞雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sportspeople-stub"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/abstract","清水貞雄（しみず さだお）は日本の元スキージャンプ選手。駒大岩見沢高校 - デサント。全日本スキー選手権大会で2度優勝、1989年ノルディックスキー世界選手権日本代表。"
"http://ja.dbpedia.org/resource/清水貞雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水貞雄"
"http://ja.dbpedia.org/resource/清水貞雄","http://dbpedia.org/ontology/wikiPageLength",1063
"http://ja.dbpedia.org/resource/清水貞雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水貞雄?oldid=78791795&ns=0"
"http://ja.dbpedia.org/resource/葛西紀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水貞雄"
"http://ja.wikipedia.org/wiki/清水貞雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水貞雄"
