"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイク・フィギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/マリリン・モンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/リチャード・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/リリック・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/予期せぬ出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/予期せぬ出来事","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/大鷹明良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/小山ゆうな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/小川絵梨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/岡村嘉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/愛情は深い海のごとく_(1955年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/愛情は深い海のごとく_(1955年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/愛情は深い海の如く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/愛情は深い海の如く_(2011年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/愛情は深い海の如く_(2011年の映画)","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/旅路_(1958年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/旅路_(1958年の映画)","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/浅野和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/湯浅芳子賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
"http://ja.dbpedia.org/resource/王子と踊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・ラティガン"
