"subject","predicate","object"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花より男子"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーカブト"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性モデル"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクロール_(通販会社)"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トイザらス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童教育振興財団"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コクヨ"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イトーヨーカ堂"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナミスポーツ_(企業)"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄鶏社"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらばーゆ"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年生"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパンマン"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロット_(芸能事務所)"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノバルティス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミー_(企業)"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RHプラス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクルートホールディングス"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガトイズ"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/AApHA"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carotte-t.com/takedakousuke.html"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:男性モデル"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/武田航介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武田航介"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/archivedate",2007-09-28
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/archiveservice","http://ja.dbpedia.org/resource/Archive.is"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/archiveurl","https://archive.is/AApHA"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/title","武田 航介 - CAROTTE"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/url","http://www.carotte-t.com/takedakousuke.html"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/ふりがな","たけだ こうすけ"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/身長",157
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/ウエスト",59
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/バスト",71
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/ヒップ",81
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/モデル名","武田 航介"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/子役"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/他の活動","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/時点","http://www.carotte-t.com/takedakousuke.html"
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/生年",2000
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/生日",8
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/武田航介","http://ja.dbpedia.org/property/靴",24
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/abstract","武田 航介（たけだ こうすけ、2000年3月8日 - ）は、日本で活動していた子役。主にモデル、俳優として活動。活動当時はキャロットに所属していた。 将来の夢は特撮ヒーローになること。2006年に特撮ヒーロー番組『仮面ライダーカブト』において、主人公の仮面ライダーカブト・天道総司の幼少時代を演じた。"
"http://ja.dbpedia.org/resource/武田航介","http://dbpedia.org/ontology/wikiPageLength",2117
"http://ja.dbpedia.org/resource/武田航介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武田航介?oldid=89305621&ns=0"
"http://ja.dbpedia.org/resource/花より男子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.dbpedia.org/resource/花より男子の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田航介"
"http://ja.wikipedia.org/wiki/武田航介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武田航介"
