"subject","predicate","object"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒然草"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国文学者"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子書房"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方丈記"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際基督教大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県上田高等学校"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田政義"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古今和歌集"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和銀行"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鏡"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾光一"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田市"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等師範学校"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村英薫"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名草子"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月14日"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲三等"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/積水化学工業"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無名抄"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数研出版"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際基督教大学"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県上田高等学校出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小樽商科大学の教員"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷栄一"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県出身の人物"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山羊一"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲三等旭日中綬章受章者"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十訓抄"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤義光"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立八潮高等学校"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京文理科大学_(旧制)"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/峯村文人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/峯村文人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/峯村文人"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/abstract","峯村 文人（みねむら ふみと、1913年（大正2年）9月14日 - 2004年（平成16年）3月6日）は、国文学者。 長野県小県郡富士山村（現上田市）出身。旧制上田中学（長野県上田高等学校）を経て、1935年東京高等師範学校卒業、1935年から旧制新潟県立六日町中学教諭を務めた後、1940年東京文理科大学国文科卒業。東京府立第八高等女学校教諭から1942年小樽経済専門学校（学制改革により小樽商科大学）教授、1954年東京教育大学教授、1962年「新古今時代の研究」で東京教育大学文学博士。1977年定年退官、名誉教授、国際基督教大学教授。1984年同客員教授。1986年秋、勲三等旭日中綬章受勲。 大塚国語国文学会代表、全国大学国語国文学会常任理事を務めた。兄の峯村英薫は元大和銀行会長、元積水化学工業取締役。"
"http://ja.dbpedia.org/resource/峯村文人","http://dbpedia.org/ontology/wikiPageLength",1498
"http://ja.dbpedia.org/resource/峯村文人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/峯村文人?oldid=92311968&ns=0"
"http://ja.dbpedia.org/resource/峯村英薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/斎藤義光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/日本文学研究者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/西尾光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/長野県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.dbpedia.org/resource/長野県坂城高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村文人"
"http://ja.wikipedia.org/wiki/峯村文人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/峯村文人"
