"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム3世_(イングランド王)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン男爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッフォードシャー副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:7th_Baron_Paget,_1st_Earl_of_Uxbridge.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッフォードシャー統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドル・テンプル出身の人物"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1663年"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの枢密顧問官"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1743年"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢密院_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマースクール"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・スタンリー_(第10代ダービー伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクスブリッジ伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国王親衛隊隊長"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタッフォードシャー選出のイギリス庶民院議員"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーリー党_(イギリス)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1743年没"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(第2代アクスブリッジ伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ1世_(イギリス王)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの海軍卿"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミドルセックス副統監"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン_(イギリス女王)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニー・アシュリー＝クーパー_(第3代シャフツベリ伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1663年生"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ソウルズ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-reg"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-off"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-new"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Post-nominals"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-hon"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Baron_Paget,_1st_Earl_of_Uxbridge.jpg?width=300"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Baron_Paget,_1st_Earl_of_Uxbridge.jpg"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/after","チャールズ・バゴット"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(第2代アクスブリッジ伯爵)"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/rows",2
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/国王親衛隊隊長"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アクスブリッジ伯爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/title","庶民院議員（選出）"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/パジェット男爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/バートン男爵"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1695
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1712
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1713
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1714
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1707
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/years",1711
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/with",1695
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/with",1710
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/with",1707
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/with","ジョン・ロッテスリー 1708年 – 1710年"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://ja.dbpedia.org/property/with",1698
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/abstract","初代ヘンリー・パジェット（英語: Henry Paget, 1st Earl of Uxbridge PC、1663年1月13日洗礼 – 1743年8月30日）は、イギリスの地主、貴族、政治家。トーリー党に所属した。"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://dbpedia.org/ontology/wikiPageLength",7618
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)?oldid=88357417&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・パジェット_(第2代アクスブリッジ伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.dbpedia.org/resource/国王親衛隊隊長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://wikidata.dbpedia.org/resource/Q14949395","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
"http://ja.wikipedia.org/wiki/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘンリー・パジェット_(初代アクスブリッジ伯爵、1663-1743)"
