"subject","predicate","object"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さんすうすいすい"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリーヌ物語"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナウンサー"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完全特捜宣言!あなたに逢いたい!"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水紀行"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のナレーター"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪物くん_(カラーアニメ)"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山梨"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きょうの出来事"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝説巨神イデオン"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな旅"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ山梨のアナウンサー"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーキャット"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵鋼人ダイターン3"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなただけみえない"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇の料理番"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州弁"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤毛のアン_(アニメ)"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステップ&ジャンプ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://haikyo.co.jp/profile/profile.php%3FActorID=189"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageExternalLink","https://haikyo.co.jp/profile/profile.php%3FActorID=189%7Cname=%E3%81%A4%E3%82%8B%E3%81%9F"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/つるたきみこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つるたきみこ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://xmlns.com/foaf/0.1/homepage","https://haikyo.co.jp/profile/profile.php%3FActorID=189"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/事務所","東京俳優生活協同組合"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/公式サイト","https://haikyo.co.jp/profile/profile.php%3FActorID=189"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/名前","つるた きみこ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/活動期間",1978
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/ナレーター"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/出生地","・山梨県"
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/生日",16
"http://ja.dbpedia.org/resource/つるたきみこ","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/つるたきみこ","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/つるたきみこ","http://xmlns.com/foaf/0.1/surname","つるた きみこ"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/abstract","つるた きみこ（8月16日 - ）は、日本の女性声優、ナレーター。山梨県出身。東京俳優生活協同組合所属。"
"http://ja.dbpedia.org/resource/つるたきみこ","http://dbpedia.org/ontology/wikiPageLength",1882
"http://ja.dbpedia.org/resource/つるたきみこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つるたきみこ?oldid=92532034&ns=0"
"http://ja.dbpedia.org/resource/ステップ&ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/スーキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/テレビ山梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/ペリーヌ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/伝説巨神イデオンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/完全特捜宣言!あなたに逢いたい!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/完全特捜宣言!あなたに逢いたい!","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/山梨県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/東京俳優生活協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/無敵鋼人ダイターン3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.dbpedia.org/resource/赤毛のアン_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つるたきみこ"
"http://wikidata.dbpedia.org/resource/Q11272562","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つるたきみこ"
"http://ja.wikipedia.org/wiki/つるたきみこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つるたきみこ"
