"subject","predicate","object"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン博物館"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日映画社"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佛次郎"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥山亀蔵"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪水"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kakubei.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(新潟市)"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待防止法"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌謡曲"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:区市町村指定無形民俗文化財"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後獅子"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟市の文化"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントーション"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とんぼ返り道中"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸府内絵本風俗往来"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ協奏曲第3番_(プロコフィエフ)"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟交通"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万城目正"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土芸能"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日英博覧会"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅見光彦シリーズ"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田康夫"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新春の季語"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・プロコフィエフ"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有島生馬"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍馬天狗_(小説)"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漂泊の楽人"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道芸"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南区_(新潟市)"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美空ひばり"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西蒲原郡"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝶々夫人"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酢"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大道芸"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月潟村"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科事典"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獅子舞"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繻子"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西條八十"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和8年"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中ノ口川"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県の音楽"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.si.edu/search/detail/edanmdm:siris_arc_308923%3Fq=Japan+Acrobat&record=3&hlterm=Japan%2BAcrobat&inline=true%E3%80%8019%E4%B8%96%E7%B4%80%E6%9C%AB%E3%81%AB%E6%92%AE%E5%BD%B1%E3%81%95%E3%82%8C%E3%81%9F%E8%A7%92%E5%85%B5%E8%A1%9B%E7%8D%85%E5%AD%90%E3%81%AE%E5%AD%90%E4%BE%9B%E3%81%9F%E3%81%A1"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://satotch.tv/on-the-air/20100702.html"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://chunichieigasha.co.jp/video/5151/"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/Ctr0E%7Carchiveservice=archive.today%7Carchivedate=2013-04-18"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.niigata.lg.jp/event/shi/event_minami/kakube.html"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウェブアーカイブ"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kakubei.jpg?width=300"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakubeijishi.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakube-jishi-Shrine_20130622-01.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakube-jishi-Monument_20130622-01.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakubei.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakube-jishi-Shrine_20130622-02.jpg"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/archiveurl","https://archive.fo/Ctr0E%7Carchiveservice=archive.today%7Carchivedate=2013-04-18"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/deadlink","yes"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/title","月潟の角兵衛獅子"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://ja.dbpedia.org/property/url","http://satotch.tv/on-the-air/20100702.html"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/abstract","角兵衛獅子（かくべえじし）とは、旧西蒲原郡月潟村（現新潟県新潟市南区）を発祥とする郷土芸能。越後獅子（えちごじし）もしくは蒲原獅子（かんばらじし）とも呼ばれる。"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://dbpedia.org/ontology/wikiPageLength",4678
"http://ja.dbpedia.org/resource/角兵衛獅子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/角兵衛獅子?oldid=92426486&ns=0"
"http://ja.dbpedia.org/resource/角兵衛獅子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/角兵衛獅子"
"http://ja.dbpedia.org/resource/越後獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/遠藤実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/阿久根巌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/鞍馬天狗横浜に現る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.dbpedia.org/resource/鳴門秘帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://wikidata.dbpedia.org/resource/Q17239791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/角兵衛獅子"
"http://ja.wikipedia.org/wiki/角兵衛獅子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/角兵衛獅子"
