"subject","predicate","object"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモンド・ハミルトン"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米元一"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩谷太郎"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラフ・ステープルドン"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋一平"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・C・クラーク"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・E・スミス"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラルフ124C41+"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山宏"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬上義太郎"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレイ・ラインスター"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・C・シェリフ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田庶"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学叢書"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エスエフ世界の名作"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コナン・ドイル"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小尾芙佐"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/失われた世界"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター・デル・レイ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E・C・エリオット"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・カミングス"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤伯好"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星のプリンセス"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/われはロボット"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米穣"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島正実"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギー・グレーヴィッチ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドウエル教授の首"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海竜めざめる"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田昌宏"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイモンド・F・ジョーンズ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF小説"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハル・クレメント"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・ベリャーエフ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叢書"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・マクベイン"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢野徹"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・エヴァレット・エヴァンズ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙のスカイラーク"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテン・フューチャー"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H・G・ウエルズ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・A・ハインライン"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリッヒ・ドレツァール"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Book-stub"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/SFこども図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SFこども図書館"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/出典の明記","--01-14"
"http://ja.dbpedia.org/resource/SFこども図書館","http://ja.dbpedia.org/property/特筆性","--01-22"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/abstract","『SFこども図書館』（SFこどもとしょかん）は、岩崎書店から1976年から1977年にかけて刊行されたSF小説の叢書。 B6判。ハードカバー。全26巻。 収載された作品は同じ岩崎書店の「エスエフ世界の名作」と同一だが、一部の作品でタイトルが異なっている。"
"http://ja.dbpedia.org/resource/SFこども図書館","http://dbpedia.org/ontology/wikiPageLength",2064
"http://ja.dbpedia.org/resource/SFこども図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SFこども図書館?oldid=91597081&ns=0"
"http://ja.dbpedia.org/resource/アレクサンドル・ベリャーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/オラフ・ステープルドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/ジョン・ウィンダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/ドウエル教授の首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/マレイ・ラインスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/ラルフ124C41+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/レスター・デル・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/宇宙のスカイラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/川村哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/月世界最初の人間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.dbpedia.org/resource/海竜めざめる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SFこども図書館"
"http://ja.wikipedia.org/wiki/SFこども図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SFこども図書館"
