"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゴリダ県"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケーネ文明"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピダウロス"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペロポネソス半島"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギリシャの考古遺跡"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルゴリダ県"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーゲ文明"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持送りアーチ"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arkadiko1.jpg"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティリンス"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2千年紀の建築物"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pont_mycénien_de_Kazarma_2.jpg"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリオット"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石橋"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mun.ca/PDFs/classjour/ClassicalViewsvol41no011997.pdf"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.mun.ca/mouseion/1998/simpson/index.html%2301"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://odysseus.culture.gr/h/2/eh251.jsp%3Fobj_id=1710"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Structurae"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-el-short"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/素材","サイクロピアン・ストーン"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_mycénien_de_Kazarma_2.jpg?width=300"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルカディコ橋"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5936
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.georss.org/georss/point","37.59361111111111 22.9375"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.9375
"http://ja.dbpedia.org/resource/アルカディコ橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_mycénien_de_Kazarma_2.jpg"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkadiko1.jpg"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/id","s0017718"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/title","Arkadiko Bridge"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/名称","アルカディコ橋（カザルマ橋）"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/国","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/形式","持送りアーチ"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/都市","アルゴリダ県エピダウロス市アルカディコ"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/長さ",22
"http://ja.dbpedia.org/resource/アルカディコ橋","http://ja.dbpedia.org/property/高さ",4
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/abstract","アルカディコ橋（希: Γέφυρα του Αρκαδικού, 英: Arkadiko Bridge）またはカザルマ橋（希: Γέφυρα της Καζάρμας, 英: Kazarma Bridge）は、ギリシャはペロポネソス半島のティリンスからエピダウロスへ向かう道の近くにあるミケーネ時代の橋。エーゲ文明の時期に作られたもので、実際に使用されている最古の橋のひとつ。 この持送りアーチの橋はミケーネ時代に軍用道路ネットワークの一部として機能していた。幅約1メートルの渠を持ち、典型的なミケーネ式のサイクロピアン構造で作られている。長さは22メートル、基礎の幅は5.6メートル、高さが4メートルとなっている。上部の路面幅は2.5メートル。精巧に作られた橋と続く道路はチャリオットの往来を想定して作られたものであることを示している。後期ギリシア青銅器時代（Late Helladic III）後期（紀元前1300年から紀元前1190年）に作られたものと推定される。この橋は現在も地元住民に使用されている。"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://dbpedia.org/ontology/wikiPageLength",2482
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルカディコ橋?oldid=59427790&ns=0"
"http://ja.dbpedia.org/resource/アルカディコ橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(22.9375 37.593612670898)"
"http://ja.dbpedia.org/resource/エピダウロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.dbpedia.org/resource/ミケーネ文明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.dbpedia.org/resource/持送りアーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.dbpedia.org/resource/橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.dbpedia.org/resource/紀元前13世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://wikidata.dbpedia.org/resource/Q254087","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカディコ橋"
"http://ja.wikipedia.org/wiki/アルカディコ橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルカディコ橋"
