"subject","predicate","object"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国移民・関税執行局"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイター"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォール・ストリート・ジャーナル"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経営破綻した企業(東京都)"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭字語"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の日本の事件"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京商工会議所"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cross_Office_Shibuya_Medio_2014-03-02.JPG"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビットコイン"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロックチェーン"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想通貨交換業者"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジック:ザ・ギャザリング"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルク・カルプレス"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビットコイン取引所"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国土安全保障省"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民事再生法"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットコイン財団"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレーディングカード"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットコイン"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンテック"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MtGox.png"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIRED_(雑誌)"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bitcoin_exchange_mtgox_-_Feb2012-Feb2014_-_log_scale.png"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140122204037/https:/www.mtgox.com/terms_of_service%3FLocale=en_US"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140122204041/https:/www.mtgox.com/terms_of_service%3FLocale=ja_JP"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Mt._Gox&oldid=597370413"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mtgox.com/%7CMtGox.com"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tibanne.com/"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtgox.com"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/name","Tibanne Ltd."
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/name","株式会社TIBANNE"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳直後"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_exchange"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MtGox.png"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_Office_Shibuya_Medio_2014-03-02.jpg"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitcoin_exchange_mtgox_-_Feb2012-Feb2014_-_log_scale.png"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MtGox.png?width=300"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/homepage","https://www.mtgox.com/%7CMtGox.com"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/homepage","https://www.tibanne.com/"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/homepage","https://www.mtgox.com/%7CMtGox.com"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/subsid","*Mutum Sigilium LLC"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/city","東京都渋谷区渋谷2-11-5"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/founder",2009
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/keyPeople","http://ja.dbpedia.org/resource/マルク・カルプレス"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/locationCity","東京都渋谷区渋谷２丁目１１番５号"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/name","マウントゴックス"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/name","Tibanne Ltd."
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/name","Mt. Gox"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/name","株式会社TIBANNE"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/numEmployees",10
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/owner","ティバン Ltd."
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/products","マウントゴックスによるビットコイン取引"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/type","ビットコイン取引所"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/currency","http://ja.dbpedia.org/resource/ビットコイン"
"http://ja.dbpedia.org/resource/マウントゴックス","http://ja.dbpedia.org/property/tradingName","Mt. Gox"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/abstract","マウントゴックス（株式会社MTGOX、英語: Mt. Gox）とは東京都に拠点を構えるビットコイン交換所である。2009年にトレーディングカードの交換所として設立されたが、2010年にビットコイン事業に転換、一時は最大級の取引量を誇るビットコイン交換所になっていた。 2014年2月23日、マルク・カルプレスCEOがビットコイン財団の取締役を辞任、同時にTwitterアカウントにあった投稿は消去された。 24日、マウントゴックスは全取引を中止、数時間後にサイトが消去されブランクページになった。あるブロガーによって公開され広まった信頼性不明の流出内部文書によれば、同社は何年も発覚しなかった窃盗行為によって744,408ビットコインを損失し破産に至ったという。同社のサイトが消去される少し前、他のビットコイン交換所6社は、これはマウントゴックスだけの問題であると共同声明を出した。"
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/numberOfEmployees",10
"http://ja.dbpedia.org/resource/マウントゴックス","http://dbpedia.org/ontology/wikiPageLength",22099
"http://ja.dbpedia.org/resource/マウントゴックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マウントゴックス?oldid=91973963&ns=0"
"http://ja.dbpedia.org/resource/マウントゴックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マウントゴックス"
"http://ja.dbpedia.org/resource/マルク・カルプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/ロジャー・バー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/国際金融市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/日本のユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/日本の貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/日本ブロックチェーン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/暗号通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/民事再生法を適用した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/第190回国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/貨幣史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/2014年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Mt.Gox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Mt.Gox","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Mt._Gox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/Mt._Gox","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/MtGox","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/MtGox","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/マウント・ゴックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.dbpedia.org/resource/マウント・ゴックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マウントゴックス"
"http://ja.wikipedia.org/wiki/マウントゴックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マウントゴックス"
