"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャハール・レヴィ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スージー・ジンマーマン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ニマン"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガビット・エシムベトフ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミラ・ミナカワ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテム・ヴァシレンコ"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.judoinside.com/uk/%3Ffactfile/tournament/5061/world_junior_championships_u20_bangkok"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SUI"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AZE"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NED"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UZB"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TUR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GEO"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SLO"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MGL"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UKR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SWE"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RUS"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CZE"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLR"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/abstract","2008年世界ジュニア柔道選手権大会（第14回世界ジュニア柔道選手権大会）はタイのバンコクで2008年の10月23日から10月26日まで開催された。今大会において延長戦の短縮や効果ポイントの廃止、敗者復活戦の縮小などを試験導入した。これを受けて2009年から正式導入されることとなった。"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageLength",4020
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/2008年世界ジュニア柔道選手権大会?oldid=85288289&ns=0"
"http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/アリベク・バシュカエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/アルセン・ガルスチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ウゴ・ルグラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/エルマール・ガシモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/オトーヌ・パヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/オドレー・チュメオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/カミラ・ミナカワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/キム・ジヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/キム・ポリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ケイラ・ハリソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/サラ・メネゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ジェマ・ハウエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ダワードルジ・トゥムルフレグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ティナ・トルステニャク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/テディ・リネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/バトトルガ・テムーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/フェリペ・キタダイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/マイラ・アギアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/マッテオ・マルコンチーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/マルクス・ニマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヨー・アビゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ラファエラ・シルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ルイーゼ・マルツァン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ルカシュ・クルパレク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/ヴァルラーム・リパルテリアニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/丁多雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/世界ジュニア柔道選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/中矢力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/佐藤瑠香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/加賀谷千保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/山本浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/山部佳苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/柔道ジュニア日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/浅香夕海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/海老沼匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/海老泰博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/田知本愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/田知本遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/百瀬優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/菊川優希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.dbpedia.org/resource/近藤亜美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://wikidata.dbpedia.org/resource/Q11186776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
"http://ja.wikipedia.org/wiki/2008年世界ジュニア柔道選手権大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/2008年世界ジュニア柔道選手権大会"
