"subject","predicate","object"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行旅死亡人"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/租庸調"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利子"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャリティー"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣町"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平宝字"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑紫野市"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑前国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆陽寺"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/761年"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/844年"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑部省"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿馬"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悲田処"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官吏"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下宿"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会史"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十市郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊前国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/835年"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政官符"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/833年"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天長"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墾田"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入間郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野岑守"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/731年"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本後紀"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城国"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飢餓"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山線"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠一"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘永範"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安寺"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都郡"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナツメ"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イネ"
"http://ja.dbpedia.org/resource/布施屋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/布施屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/布施屋"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/abstract","布施屋（ふせや）とは、古代律令制時代に日本各地に作られた旅行者の一時救護・宿泊施設。仏教寺院の救恤事業の一環として設置されることが多かった。 六国史に設置経緯が記された武蔵国の悲田処が有名である。"
"http://ja.dbpedia.org/resource/布施屋","http://dbpedia.org/ontology/wikiPageLength",3223
"http://ja.dbpedia.org/resource/布施屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/布施屋?oldid=82383117&ns=0"
"http://ja.dbpedia.org/resource/広済院・広拯院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/当宗家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/日本の古代道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/昆陽寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/橘永範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/神坂村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/行基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://ja.dbpedia.org/resource/悲田処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施屋"
"http://wikidata.dbpedia.org/resource/Q11480808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/布施屋"
"http://ja.wikipedia.org/wiki/布施屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/布施屋"
