"subject","predicate","object"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高力清長"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩槻区の建築物"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預_(刑罰)"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小僧"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シダレザクラ"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻区"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻城"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joan-ji_(Iwatsuki,_Saitama).JPG"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市の寺"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗派"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児玉南柯"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鐘"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学者"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伐採"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻駅"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓地"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩槻藩"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩槻区の歴史"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageExternalLink","https://joanji.or.jp/"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://xmlns.com/foaf/0.1/name","浄安寺"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/中興","天誉了聞"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/中興年","永正2年（1505年）"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.954
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.georss.org/georss/point","35.954027777777775 139.70125"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.701
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/公式hp名","浄安寺 joanji"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/創建年","不詳"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/山号","快楽山"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/文化財","「漂客紀事」及び「徳教篇」版木（さいたま市指定有形文化財）他"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joan-ji_(Iwatsuki,_Saitama).jpg?width=300"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan-ji_(Iwatsuki,_Saitama).jpg"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/院号","微妙院"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/公式hp","https://joanji.or.jp/"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/宗派","浄土宗"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/名称","浄安寺"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/所在地","埼玉県さいたま市岩槻区本町5-11-46"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/画像",240
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/経度秒",4.5
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/緯度分",57
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://ja.dbpedia.org/property/緯度秒",14.5
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/address","埼玉県さいたま市岩槻区本町5-11-46"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/abstract","浄安寺（じょうあんじ）は、埼玉県さいたま市岩槻区にある浄土宗の寺院。"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/浄安寺_(さいたま市)"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://dbpedia.org/ontology/wikiPageLength",2869
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/浄安寺_(さいたま市)?oldid=91981990&ns=0"
"http://ja.dbpedia.org/resource/浄安寺_(さいたま市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70124816895 35.954029083252)"
"http://ja.dbpedia.org/resource/箕輪_(さいたま市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
"http://wikidata.dbpedia.org/resource/Q112788168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
"http://ja.wikipedia.org/wiki/浄安寺_(さいたま市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/浄安寺_(さいたま市)"
