"subject","predicate","object"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立武蔵高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインテリアデザイナー"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイナー"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術教育者"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の環境デザイナー"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化女子大学"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢美術工芸大学"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢美術工芸大学の教員"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工学部"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tadaoshimizu.jp/"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageExternalLink","http://researchmap.jp/read0170327/%3Flang=japanese"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanazawa-bidai.ac.jp/www/contents/daigakuin/m_05_faculty_member/kyouin_51.html"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ範囲"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/清水忠男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/清水忠男"
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/存命人物の出典明記",2017
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/清水忠男","http://ja.dbpedia.org/property/独自研究",2015
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/abstract","清水 忠男（しみず ただお、1942年 - ）は、千葉県千葉市出身のデザイナー。アメリカの事務所や大学で勤務後、千葉大学工学部助教授に就任し、デザインスタジオTADを設立。2014年から金沢美術工芸大学の大学院専任教授を務める。千葉大学名誉教授。インテリアデザイン、環境デザインを専門にしている。"
"http://ja.dbpedia.org/resource/清水忠男","http://dbpedia.org/ontology/wikiPageLength",2138
"http://ja.dbpedia.org/resource/清水忠男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/清水忠男?oldid=92318219&ns=0"
"http://wikidata.dbpedia.org/resource/Q21699955","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/清水忠男"
"http://ja.wikipedia.org/wiki/清水忠男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/清水忠男"
