"subject","predicate","object"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林浩太郎"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズビアン・ゲイ映画"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際レズビアン&ゲイ映画祭"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageExternalLink","http://takeshi-matsuura.jimdo.com/filmography/"
"http://ja.dbpedia.org/resource/とある放課後に","http://xmlns.com/foaf/0.1/name","とある放課後に"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/とある放課後に","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/とある放課後に"
"http://ja.dbpedia.org/resource/とある放課後に","http://xmlns.com/foaf/0.1/homepage","http://takeshi-matsuura.jimdo.com/filmography/"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/上映時間",89
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/作品名","とある放課後に"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/公開","--07-17"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/出演者","田中美甫、大木望、林浩太郎、遠藤貴博、松山征司、白木朋子、黒田浩史、日下雄一朗、川西那奈"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/原題","Secret"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/撮影","松浦健志"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/松浦健志"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/編集","松浦健志"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/脚本","松浦健志"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/とある放課後に","http://ja.dbpedia.org/property/音楽","的場優"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/abstract","『とある放課後に』（英: Secret）は、2009年に製作された日本映画。 2010年7月17日に第19回東京国際レズビアン&ゲイ映画祭にて世界で初上映れた。"
"http://ja.dbpedia.org/resource/とある放課後に","http://dbpedia.org/ontology/wikiPageLength",1166
"http://ja.dbpedia.org/resource/とある放課後に","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/とある放課後に?oldid=67738242&ns=0"
"http://ja.dbpedia.org/resource/まとばゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある放課後に"
"http://ja.dbpedia.org/resource/レインボー・リール東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とある放課後に"
"http://wikidata.dbpedia.org/resource/Q11272879","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/とある放課後に"
"http://ja.wikipedia.org/wiki/とある放課後に","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/とある放課後に"
