"subject","predicate","object"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行基"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageID",4599787
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageRevisionID",91482827
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院号"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行基"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験道"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開山_(仏教)"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1618年"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦為通"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曹洞宗の寺院"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠城"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/当山派"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:大善寺.jpg"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠インターチェンジ"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動明王"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市の寺"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市の建築物"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://xmlns.com/foaf/0.1/name","大善寺"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2451
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.georss.org/georss/point","35.24508333333333 139.65555555555557"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.656
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/創建年","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/山号","金峯山"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/阿弥陀如来"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/大善寺.jpg?width=300"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/大善寺.jpg"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/院号","不動院"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/名称","大善寺"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/所在地","神奈川県横須賀市衣笠町29-1"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/address","神奈川県横須賀市衣笠町29-1"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/abstract","大善寺（だいぜんじ）は、神奈川県横須賀市衣笠町にある曹洞宗の寺院。"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://dbpedia.org/ontology/wikiPageLength",1400
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大善寺_(横須賀市)?oldid=91482827&ns=0"
"http://ja.dbpedia.org/resource/大善寺_(横須賀市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.6555480957 35.245082855225)"
"http://ja.dbpedia.org/resource/衣笠_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/衣笠城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.dbpedia.org/resource/長運寺_(神奈川県葉山町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://wikidata.dbpedia.org/resource/Q113992826","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
"http://ja.wikipedia.org/wiki/大善寺_(横須賀市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大善寺_(横須賀市)"
