"subject","predicate","object"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/2000/01/rdf-schema#label","スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/2000/01/rdf-schema#comment","「スウィート・ソウル・ミュージック」（Sweet Soul Music）は、アーサー・コンレイが1967年に発表した楽曲。"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サム・クックが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーティス・レディングが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年のシングル"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アトコ・レコードのシングル"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageID",4447371
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageRevisionID",89154571
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コンリー"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトコ・レコード"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_す"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルソン・ピケット"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウルミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーティス・レディング"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム・クック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ブラウン"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Hot_100"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サム&デイヴ"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーティス・レディングが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アトコ・レコードのシングル"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年のシングル"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サム・クックが作詞作曲した楽曲"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルー・ロウルズ"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/album","Sweet Soul Music"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アーサー・コンリー"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/bSide","Let's Go Steady"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/certification","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/chartPosition","*2位（Billboard Hot 100）
*2位（Hot Rhythm & Blues Singles）
*7位（全英シングルチャート）"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/format",7
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/genre","ソウル、R&B"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/アトコ・レコード"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/length",2
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/name","スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/producer","オーティス・レディング"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/recorded","（1967年1月）"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/recorded","アラバマ州マッスル・ショールズ、フェイム・スタジオ"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/released","--02-01"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/オーティス・レディング"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/サム・クック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/bSide","Let's Go Steady"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/certification","ゴールドディスク"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/title","スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/abstract","「スウィート・ソウル・ミュージック」（Sweet Soul Music）は、アーサー・コンレイが1967年に発表した楽曲。"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スウィート・ソウル・ミュージック"
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://dbpedia.org/ontology/wikiPageLength",3050
"http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スウィート・ソウル・ミュージック?oldid=89154571&ns=0"
"http://ja.wikipedia.org/wiki/スウィート・ソウル・ミュージック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スウィート・ソウル・ミュージック"
