"subject","predicate","object"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史時代_(日本)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の歴史"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:先史文化"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageID",3924624
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageRevisionID",92181621
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝の道"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生土器"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/960年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼界カルデラ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳之島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩猟採集社会"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六一書房"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白保竿根田原洞穴遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー・ポリネシア語派"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴建物"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受領"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/727年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用見崎遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴホウラ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イモガイ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンザアブ洞人"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5千年紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮地洞穴遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美大島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与那国島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスク時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5000年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小湊フワガネク遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(鹿児島県)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国書院"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:先史時代_(日本)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史_(時代別)"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄鳥島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムィ焼"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城久遺跡群"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンダランド"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島の旧石器時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形質"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アワ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝殻"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前10千年紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元通宝"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野国貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前10世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華南"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土盛マツノト遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古海峡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押引文土器"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/更新世"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前20世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅の入寇"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田原城"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャコガイ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前500年代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港川人"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/997年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文人"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/998年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爪形文土器"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝輪"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/698年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装身具"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無文土器"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日宋貿易"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螺鈿"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石焼き"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石製石鍋"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安里進"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代区分"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩南諸島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコウガイ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県の歴史"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡具知東原遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農耕"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲原遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奄美群島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破局噴火"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前4世紀"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴原和郎"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長徳"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄諸島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球弧"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の歴史"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊江村"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終氷期"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宰府"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキタリ洞遺跡"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生人"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下洞人"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部九州"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石斧"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漁労"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先島諸島"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲間貝塚"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715年"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然人類学"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:先史文化"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:沖縄県の歴史"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:沖縄県の歴史一覧"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/abstract","沖縄貝塚文化（おきなわかいづかぶんか）、沖縄貝塚時代（おきなわかいづかじだい）は、沖縄諸島を中心とする時代区分の一つ。沖縄の歴史の文脈上では、単に貝塚時代と呼ぶ。 時代の範囲は、おおよそ紀元前5000年ごろ（前4400年）から、11 - 12世紀頃のグスク時代の始まりまでである。 この記事では、時期が重なる先島諸島における先島先史時代（約4,000年前、前2000年頃 - ）についても記述する。"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://dbpedia.org/ontology/wikiPageLength",8791
"http://ja.dbpedia.org/resource/沖縄貝塚文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沖縄貝塚文化?oldid=92181621&ns=0"
"http://ja.dbpedia.org/resource/琉球における信仰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/琉球貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/縄文時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/貝塚時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/カムィ焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/キャンプ・コートニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/沖縄貝塚時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/沖縄貝塚時代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/先島先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.dbpedia.org/resource/先島先史時代","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/沖縄貝塚文化"
"http://ja.wikipedia.org/wiki/沖縄貝塚文化","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沖縄貝塚文化"
