"subject","predicate","object"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(熊谷市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙市"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川辺郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(雲仙市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊津町"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(さいたま市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霞市"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(池田市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(熊谷市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(雲仙市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(南さつま市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(和歌山県高野町)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(朝霞市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/一乗院_(さいたま市)"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",604
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/一乗院_(曖昧さ回避)?oldid=91535941&ns=0"
"http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/一乗院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/本成寺_(三条市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/瑞浪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/一乗院_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/一乗院_(曖昧さ回避)"
