"subject","predicate","object"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noboribetsu.ed.jp/~jn_info/"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://xmlns.com/foaf/0.1/homepage","http://www.noboribetsu.ed.jp/~jn_info/"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/創立記念日","--05-01"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/公式サイト","http://www.noboribetsu.ed.jp/~jn_info/"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/所在地","北海道登別市登別本町1丁目1-1"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/経度分",10
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/経度秒",27.699999999999999289
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/緯度秒",3.2000000000000001776
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/郵便番号",59
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/校名","登別市立登別中学校"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://ja.dbpedia.org/property/設置者","登別市"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/abstract","登別市立登別中学校（のぼりべつしりつのぼりべつちゅうがっこう）は、北海道登別市登別本町1丁目1-1に所在する公立の中学校。 主に登別地区や富浦地区、中登別地区、登別温泉、カルルス地区の合計101名の生徒が通う。 2004年4月1日からは登別温泉中学校と統合され登別温泉の生徒が通うようになる。それ以降は登別温泉の行事（登別地獄まつり）に参加するようになる。"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://dbpedia.org/ontology/wikiPageLength",946
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/登別市立登別中学校?oldid=91821577&ns=0"
"http://ja.dbpedia.org/resource/登別市立登別中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/登別市立登別中学校"
"http://wikidata.dbpedia.org/resource/Q11579117","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/登別市立登別中学校"
"http://ja.wikipedia.org/wiki/登別市立登別中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/登別市立登別中学校"
