"subject","predicate","object"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/abstract","伯方・大島大橋（はかたおおしまおおはし）は、西瀬戸自動車道（しまなみ海道、国道317号バイパス）を構成する10の橋のうちの、一体構造になっている伯方橋と大島大橋の総称である。"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://dbpedia.org/ontology/wikiPageLength",987
"http://ja.dbpedia.org/resource/伯方・大島大橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伯方・大島大橋?oldid=89518005&ns=0"
"http://ja.dbpedia.org/resource/伯方島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方島インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/伯方町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/国道317号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大三島ブルーライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大島_(愛媛県今治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大島北インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大島大橋","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/大島大橋_(愛媛県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/愛媛汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/愛媛県道325号今治大三島自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/日本の橋一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/日本の離島架橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/本州四国連絡橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/本州四国連絡高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/橋の一覧_(長さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/瀬戸内海交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/芸予汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/西瀬戸自動車道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/見近島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/道の駅伯方S・Cパーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/鶏小島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.dbpedia.org/resource/アイエン工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯方・大島大橋"
"http://ja.wikipedia.org/wiki/伯方・大島大橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伯方・大島大橋"
