"subject","predicate","object"
"http://ja.dbpedia.org/resource/地元いーとこショウアップ!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地元いーとこショウアップ!?oldid=86683734&ns=0"
"http://ja.dbpedia.org/resource/山本元気のサウンドコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/春奈るな_るなティックワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/有楽町930ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/有楽町情報ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/板東英二のバンバンストライク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/洗川雄司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/須田慎一郎のニュースアウトサイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.dbpedia.org/resource/須田慎一郎のニュースアウトサイダー","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://wikidata.dbpedia.org/resource/Q28684280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
"http://ja.wikipedia.org/wiki/地元いーとこショウアップ!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地元いーとこショウアップ!"
